country,name,date,value,average,sma20
United States,CAPE,2016-03-11 00:00:00 UTC,22.911683785457647,34.0431906670961,22.099228470239986
United States,CAPE,2016-03-24 00:00:00 UTC,23.36688151917162,34.0431906670961,22.146067231284896
United States,CAPE,2016-03-28 00:00:00 UTC,23.502443722836365,34.0431906670961,22.22321795023002
United States,CAPE,2016-03-29 00:00:00 UTC,23.531718279829395,34.0431906670961,22.315319724175914
United States,CAPE,2016-03-30 00:00:00 UTC,23.55967627993208,34.0431906670961,22.402151545521598
United States,CAPE,2016-03-31 00:00:00 UTC,23.58623299242893,34.0431906670961,22.48952860443827
United States,CAPE,2016-04-06 00:00:00 UTC,23.679684322674916,34.0431906670961,22.58374299858987
United States,CAPE,2016-04-07 00:00:00 UTC,23.572636964907545,34.0431906670961,22.674033327717492
United States,CAPE,2016-04-20 00:00:00 UTC,23.97219127072946,34.0431906670961,22.786525243482593
United States,CAPE,2016-04-21 00:00:00 UTC,24.001431112218505,34.0431906670961,22.90278882455154
United States,CAPE,2016-04-22 00:00:00 UTC,24.003905429877342,34.0431906670961,23.035994101877648
United States,CAPE,2016-04-25 00:00:00 UTC,23.982020192133263,34.0431906670961,23.17269829732112
United States,CAPE,2016-04-26 00:00:00 UTC,23.967628036775206,34.0431906670961,23.266632575274492
United States,CAPE,2016-04-28 00:00:00 UTC,23.917132197338823,34.0431906670961,23.351789561022223
United States,CAPE,2016-05-02 00:00:00 UTC,23.815821232800847,34.0431906670961,23.423431149725573
United States,CAPE,2016-05-05 00:00:00 UTC,23.676095812097007,34.0431906670961,23.48483048466221
United States,CAPE,2016-05-16 00:00:00 UTC,23.54708365550499,34.0431906670961,23.536801679491127
United States,CAPE,2016-05-17 00:00:00 UTC,23.535076000432092,34.0431906670961,23.585743887718984
United States,CAPE,2016-05-18 00:00:00 UTC,23.536281538655032,34.0431906670961,23.623709972430643
United States,CAPE,2016-05-19 00:00:00 UTC,23.56977998790094,34.0431906670961,23.661770216685074
United States,CAPE,2016-05-20 00:00:00 UTC,23.61700059807393,34.0431906670961,23.697036057315888
United States,CAPE,2016-05-26 00:00:00 UTC,23.950620730245383,34.0431906670961,23.726223017869575
United States,CAPE,2016-05-27 00:00:00 UTC,23.99158935053886,34.0431906670961,23.7506802992547
United States,CAPE,2016-05-31 00:00:00 UTC,24.025016035462315,34.0431906670961,23.775345187036343
United States,CAPE,2016-06-09 00:00:00 UTC,24.012344885648098,34.0431906670961,23.797978617322144
United States,CAPE,2016-06-10 00:00:00 UTC,24.003525858992106,34.0431906670961,23.818843260650304
United States,CAPE,2016-06-13 00:00:00 UTC,24.0174715847665,34.0431906670961,23.835732623754886
United States,CAPE,2016-06-14 00:00:00 UTC,24.039010862363792,34.0431906670961,23.8590513186277
United States,CAPE,2016-06-15 00:00:00 UTC,24.057043418606412,34.0431906670961,23.863293926021548
United States,CAPE,2016-06-16 00:00:00 UTC,24.086065997268417,34.0431906670961,23.867525670274045
United States,CAPE,2016-06-23 00:00:00 UTC,24.286160663933437,34.0431906670961,23.88163843197685
United States,CAPE,2016-06-24 00:00:00 UTC,23.984199194661272,34.0431906670961,23.88174738210325
United States,CAPE,2016-06-30 00:00:00 UTC,24.267737070586975,34.0431906670961,23.896752833793837
United States,CAPE,2016-07-11 00:00:00 UTC,24.782096243350654,34.0431906670961,23.94000103609443
United States,CAPE,2016-07-12 00:00:00 UTC,24.826238608049803,34.0431906670961,23.990521904856877
United States,CAPE,2016-07-13 00:00:00 UTC,24.871119579548264,34.0431906670961,24.05027309322944
United States,CAPE,2016-07-14 00:00:00 UTC,24.909206710947934,34.0431906670961,24.118379246001588
United States,CAPE,2016-07-15 00:00:00 UTC,24.929165527864885,34.0431906670961,24.18808372237323
United States,CAPE,2016-07-22 00:00:00 UTC,25.036352190008532,34.0431906670961,24.263087254940903
United States,CAPE,2016-07-28 00:00:00 UTC,25.055899246650288,34.0431906670961,24.337393217878372
United States,CAPE,2016-08-08 00:00:00 UTC,25.151290070296785,34.0431906670961,24.414107691489516
United States,CAPE,2016-08-09 00:00:00 UTC,25.159821100418903,34.0431906670961,24.47456770999819
United States,CAPE,2016-08-10 00:00:00 UTC,25.168013300248653,34.0431906670961,24.533388907483676
United States,CAPE,2016-08-11 00:00:00 UTC,25.177338587667293,34.0431906670961,24.59100503509392
United States,CAPE,2016-08-12 00:00:00 UTC,25.178545889675505,34.0431906670961,24.649315085295296
United States,CAPE,2016-08-15 00:00:00 UTC,25.184078372821958,34.0431906670961,24.70834271098679
United States,CAPE,2016-08-16 00:00:00 UTC,25.185408753586156,34.0431906670961,24.76673956942777
United States,CAPE,2016-08-17 00:00:00 UTC,25.18668237790404,34.0431906670961,24.82412314520478
United States,CAPE,2016-08-18 00:00:00 UTC,25.192171791355932,34.0431906670961,24.880879563842257
United States,CAPE,2016-08-19 00:00:00 UTC,25.193580339187488,34.0431906670961,24.936255280938212
United States,CAPE,2016-08-22 00:00:00 UTC,25.194146776550202,34.0431906670961,24.981654586569046
United States,CAPE,2016-08-25 00:00:00 UTC,25.194876024334665,34.0431906670961,25.042188428052714
United States,CAPE,2016-08-29 00:00:00 UTC,25.190415814875422,34.0431906670961,25.08832236526714
United States,CAPE,2016-08-30 00:00:00 UTC,25.189005003340785,34.0431906670961,25.108667803266645
United States,CAPE,2016-08-31 00:00:00 UTC,25.187252618859635,34.0431906670961,25.126718503807133
United States,CAPE,2016-09-01 00:00:00 UTC,25.186168365372225,34.0431906670961,25.142470943098335
United States,CAPE,2016-09-02 00:00:00 UTC,25.18560103384013,34.0431906670961,25.156290659242945
United States,CAPE,2016-09-06 00:00:00 UTC,25.175997591843313,34.0431906670961,25.168632262441864
United States,CAPE,2016-09-07 00:00:00 UTC,25.173908538341376,34.0431906670961,25.175510079858505
United States,CAPE,2016-09-08 00:00:00 UTC,25.181853802123772,34.0431906670961,25.181807807632175
United States,CAPE,2016-09-09 00:00:00 UTC,25.148407913158312,34.0431906670961,25.18166369977525
United States,CAPE,2016-09-15 00:00:00 UTC,25.02678923973831,34.0431906670961,25.175012106741214
United States,CAPE,2016-09-19 00:00:00 UTC,24.944934593254985,34.0431906670961,25.163858171391528
United States,CAPE,2016-09-21 00:00:00 UTC,25.013574751562977,34.0431906670961,25.155669979586314
United States,CAPE,2016-09-28 00:00:00 UTC,24.989908628912637,34.0431906670961,25.146238116548172
United States,CAPE,2016-09-29 00:00:00 UTC,24.988640987957332,34.0431906670961,25.136466247304945
United States,CAPE,2016-09-30 00:00:00 UTC,25.003817985994896,34.0431906670961,25.127386708925386
United States,CAPE,2016-10-06 00:00:00 UTC,25.03275268516278,34.0431906670961,25.11969022428832
United States,CAPE,2016-10-07 00:00:00 UTC,24.9989480399824,34.0431906670961,25.110029036719645
United States,CAPE,2016-10-18 00:00:00 UTC,24.840699183373307,34.0431906670961,25.09238497892894
United States,CAPE,2016-10-19 00:00:00 UTC,24.828073773346862,34.0431906670961,25.074081328768777
United States,CAPE,2016-10-20 00:00:00 UTC,24.81562159357495,34.0431906670961,25.055118607230792
United States,CAPE,2016-10-21 00:00:00 UTC,24.803697230803134,34.0431906670961,25.035782678027175
United States,CAPE,2016-10-27 00:00:00 UTC,24.747937165592823,34.0431906670961,25.013729286139775
United States,CAPE,2016-10-28 00:00:00 UTC,24.705449005641604,34.0431906670961,24.989639105478872
United States,CAPE,2016-11-08 00:00:00 UTC,24.834355062396533,34.0431906670961,24.97204844033009
United States,CAPE,2016-11-09 00:00:00 UTC,24.857509759079147,34.0431906670961,24.955643876592042
United States,CAPE,2016-11-10 00:00:00 UTC,24.893345749447803,34.0431906670961,24.941511284472263
United States,CAPE,2016-11-11 00:00:00 UTC,24.934231257922352,34.0431906670961,24.929527420451308
United States,CAPE,2016-11-14 00:00:00 UTC,25.032590650860218,34.0431906670961,24.92206426288813
United States,CAPE,2016-11-15 00:00:00 UTC,25.076310646050622,34.0431906670961,24.918459399532743
United States,CAPE,2016-11-16 00:00:00 UTC,25.13001127706815,34.0431906670961,24.923620501399235
United States,CAPE,2016-11-17 00:00:00 UTC,25.17878959467444,34.0431906670961,24.935313251470205
United States,CAPE,2016-11-22 00:00:00 UTC,25.40862354617913,34.0431906670961,24.95506569120101
United States,CAPE,2016-11-23 00:00:00 UTC,25.417490971698648,34.0431906670961,24.97644480834031
United States,CAPE,2016-11-25 00:00:00 UTC,25.442807762508927,34.0431906670961,24.99915314706789
United States,CAPE,2016-11-28 00:00:00 UTC,25.4589662081422,34.0431906670961,25.021910558175254
United States,CAPE,2016-11-29 00:00:00 UTC,25.47104298254923,34.0431906670961,25.043825073044577
United States,CAPE,2016-11-30 00:00:00 UTC,25.488041703248662,34.0431906670961,25.06827975620789
United States,CAPE,2016-12-08 00:00:00 UTC,25.664846858818382,34.0431906670961,25.109487139980143
United States,CAPE,2016-12-15 00:00:00 UTC,25.818196950972403,34.0431906670961,25.158993298861418
United States,CAPE,2016-12-21 00:00:00 UTC,25.949327435659935,34.0431906670961,25.215678590965666
United States,CAPE,2016-12-22 00:00:00 UTC,25.926607089410588,34.0431906670961,25.27182408389604
United States,CAPE,2016-12-29 00:00:00 UTC,25.796682084587996,34.0431906670961,25.324261329845797
United States,CAPE,2016-12-30 00:00:00 UTC,25.790647677903767,34.0431906670961,25.378521263458904
United States,CAPE,2016-12-31 00:00:00 UTC,25.7655967054597,34.0431906670961,25.425083345612062
United States,CAPE,2017-01-04 00:00:00 UTC,25.682754470944218,34.0431906670961,25.466345581205317
United States,CAPE,2017-01-05 00:00:00 UTC,25.662040008464263,34.0431906670961,25.50478029415614
United States,CAPE,2017-01-09 00:00:00 UTC,25.65003643625472,34.0431906670961,25.54057055307276
United States,CAPE,2017-01-11 00:00:00 UTC,25.6677674440523,34.0431906670961,25.572329392732364
United States,CAPE,2017-01-18 00:00:00 UTC,25.61075844520937,34.0431906670961,25.599051782690303
United States,CAPE,2017-01-19 00:00:00 UTC,25.60851251128148,34.0431906670961,25.622976844400966
United States,CAPE,2017-01-20 00:00:00 UTC,25.651213425720492,34.0431906670961,25.646598035953268
United States,CAPE,2017-01-26 00:00:00 UTC,25.927841414931606,34.0431906670961,25.672558929390892
United States,CAPE,2017-01-27 00:00:00 UTC,25.939101347007544,34.0431906670961,25.698639448156335
United States,CAPE,2017-01-31 00:00:00 UTC,25.883048843613626,34.0431906670961,25.720651502211574
United States,CAPE,2017-02-07 00:00:00 UTC,26.036988552938073,34.0431906670961,25.749552619451368
United States,CAPE,2017-02-08 00:00:00 UTC,26.063371807635352,34.0431906670961,25.779169060705676
United States,CAPE,2017-02-09 00:00:00 UTC,26.114452011375544,34.0431906670961,25.81048957611202
United States,CAPE,2017-02-15 00:00:00 UTC,26.541879722783467,34.0431906670961,25.854341219310278
United States,CAPE,2017-02-16 00:00:00 UTC,26.557779698616084,34.0431906670961,25.89132035669246
United States,CAPE,2017-02-17 00:00:00 UTC,26.600938912061398,34.0431906670961,25.923900930512538
United States,CAPE,2017-02-24 00:00:00 UTC,26.787304568492825,34.0431906670961,25.966935804466647
United States,CAPE,2017-02-27 00:00:00 UTC,26.874060838725732,34.0431906670961,26.02080474217353
United States,CAPE,2017-02-28 00:00:00 UTC,26.90364541242941,34.0431906670961,26.076454628899818
United States,CAPE,2017-03-01 00:00:00 UTC,26.92625895436441,34.0431906670961,26.134487741345048
United States,CAPE,2017-03-02 00:00:00 UTC,26.91785460024269,34.0431906670961,26.19624274780997
United States,CAPE,2017-03-07 00:00:00 UTC,26.847886815492796,34.0431906670961,26.255535088161395
United States,CAPE,2017-03-09 00:00:00 UTC,26.837200122805758,34.0431906670961,26.314893272488945
United States,CAPE,2017-03-16 00:00:00 UTC,26.815556123963376,34.0431906670961,26.372282706484498
United States,CAPE,2017-03-17 00:00:00 UTC,26.808124457062846,34.0431906670961,26.43215100707717
United States,CAPE,2017-03-20 00:00:00 UTC,26.776238850955522,34.0431906670961,26.490537324060874
United States,CAPE,2017-03-21 00:00:00 UTC,26.7526348211771,34.0431906670961,26.54560839383371
United States,CAPE,2017-03-22 00:00:00 UTC,26.766394581112017,34.0431906670961,26.58753605214273
United States,CAPE,2017-03-23 00:00:00 UTC,26.756532966108278,34.0431906670961,26.628407633097765
United States,CAPE,2017-03-27 00:00:00 UTC,26.717531093692358,34.0431906670961,26.6701317456017
United States,CAPE,2017-03-29 00:00:00 UTC,26.814502086327163,34.0431906670961,26.709007422271156
United States,CAPE,2017-03-30 00:00:00 UTC,26.849811100169045,34.0431906670961,26.748329386897844
United States,CAPE,2017-03-31 00:00:00 UTC,26.845625171221503,34.0431906670961,26.784888044890142
United States,CAPE,2017-04-06 00:00:00 UTC,26.781932694825606,34.0431906670961,26.796890693492248
United States,CAPE,2017-04-07 00:00:00 UTC,26.771988876144565,34.0431906670961,26.80760115236867
United States,CAPE,2017-04-10 00:00:00 UTC,26.730178884133732,34.0431906670961,26.81406315097228
United States,CAPE,2017-04-11 00:00:00 UTC,26.716978011577865,34.0431906670961,26.810546823126536
United States,CAPE,2017-04-13 00:00:00 UTC,26.649055465142656,34.0431906670961,26.79929655444738
United States,CAPE,2017-04-18 00:00:00 UTC,26.689461702340793,34.0431906670961,26.78858736894295
United States,CAPE,2017-04-19 00:00:00 UTC,26.717062183747096,34.0431906670961,26.778127530412085
United States,CAPE,2017-04-20 00:00:00 UTC,26.77114470033335,34.0431906670961,26.770792035416623
United States,CAPE,2017-04-27 00:00:00 UTC,27.040733736862098,34.0431906670961,26.780434381485087
United States,CAPE,2017-04-28 00:00:00 UTC,27.067248083485875,34.0431906670961,26.791936779519098
United States,CAPE,2017-05-01 00:00:00 UTC,27.098737301011315,34.0431906670961,26.806095838371494
United States,CAPE,2017-05-03 00:00:00 UTC,27.100766015352878,34.0431906670961,26.820727916285996
United States,CAPE,2017-05-04 00:00:00 UTC,27.10183035381624,34.0431906670961,26.837007491429027
United States,CAPE,2017-05-05 00:00:00 UTC,27.102988024265862,34.0431906670961,26.854525151583466
United States,CAPE,2017-05-08 00:00:00 UTC,27.081528987902438,34.0431906670961,26.870281871922987
United States,CAPE,2017-05-09 00:00:00 UTC,27.06926136949726,34.0431906670961,26.885918292092434
United States,CAPE,2017-05-11 00:00:00 UTC,27.00632550067336,34.0431906670961,26.900358012441483
United States,CAPE,2017-05-18 00:00:00 UTC,26.82390817299621,34.0431906670961,26.900828316774938
United States,CAPE,2017-05-19 00:00:00 UTC,26.863521582221594,34.0431906670961,26.901513840877563
United States,CAPE,2017-05-22 00:00:00 UTC,27.030146748763137,34.0431906670961,26.910739919754644
United States,CAPE,2017-05-24 00:00:00 UTC,27.150978447872998,34.0431906670961,26.92919220740701
United States,CAPE,2017-05-25 00:00:00 UTC,27.21137064982458,34.0431906670961,26.951161296091016
United States,CAPE,2017-05-26 00:00:00 UTC,27.24434967184932,34.0431906670961,26.976869835476798
United States,CAPE,2017-05-31 00:00:00 UTC,27.268056769005675,34.0431906670961,27.004423773348186
United States,CAPE,2017-06-07 00:00:00 UTC,27.45275815780948,34.0431906670961,27.04460890798153
United States,CAPE,2017-06-08 00:00:00 UTC,27.487980651937008,34.0431906670961,27.084534855461346
United States,CAPE,2017-06-09 00:00:00 UTC,27.479807997486635,34.0431906670961,27.122672146148325
United States,CAPE,2017-06-12 00:00:00 UTC,27.442319889611028,34.0431906670961,27.156230905612205
United States,CAPE,2017-06-13 00:00:00 UTC,27.429831270650304,34.0431906670961,27.175685782301617
United States,CAPE,2017-06-15 00:00:00 UTC,27.40482923513695,34.0431906670961,27.19256483988417
United States,CAPE,2017-06-16 00:00:00 UTC,27.39252178328684,34.0431906670961,27.207254063997947
United States,CAPE,2017-06-20 00:00:00 UTC,27.405627505600375,34.0431906670961,27.222497138510324
United States,CAPE,2017-06-28 00:00:00 UTC,27.300751600500046,34.0431906670961,27.23244320084451
United States,CAPE,2017-06-29 00:00:00 UTC,27.306294508444083,34.0431906670961,27.242608525053424
United States,CAPE,2017-06-30 00:00:00 UTC,27.30172858335337,34.0431906670961,27.253618504825972
United States,CAPE,2017-07-03 00:00:00 UTC,27.271986378090666,34.0431906670961,27.263754755255643
United States,CAPE,2017-07-06 00:00:00 UTC,27.241568242675584,34.0431906670961,27.275516892355757
United States,CAPE,2017-07-10 00:00:00 UTC,27.3935967402652,34.0431906670961,27.30400132071921
United States,CAPE,2017-07-12 00:00:00 UTC,27.502554936000866,34.0431906670961,27.335952988408174
United States,CAPE,2017-07-19 00:00:00 UTC,27.75803447550038,34.0431906670961,27.372347374745033
United States,CAPE,2017-07-20 00:00:00 UTC,27.797195323654496,34.0431906670961,27.40465821853411
United States,CAPE,2017-07-21 00:00:00 UTC,27.805617934559983,34.0431906670961,27.434370582770878
United States,CAPE,2017-07-24 00:00:00 UTC,27.81101573565404,34.0431906670961,27.462703885961112
United States,CAPE,2017-07-25 00:00:00 UTC,27.81283106219114,34.0431906670961,27.489942600620385
United States,CAPE,2017-07-26 00:00:00 UTC,27.814627689673163,34.0431906670961,27.508036077213568
United States,CAPE,2017-07-28 00:00:00 UTC,27.773260344007348,34.0431906670961,27.522300061817084
United States,CAPE,2017-08-01 00:00:00 UTC,27.674009250433564,34.0431906670961,27.532010124464428
United States,CAPE,2017-08-08 00:00:00 UTC,27.452962455161664,34.0431906670961,27.532542252741962
United States,CAPE,2017-08-09 00:00:00 UTC,27.421922374351468,34.0431906670961,27.532146807927017
United States,CAPE,2017-08-10 00:00:00 UTC,27.387389810912563,34.0431906670961,27.531274836715795
United States,CAPE,2017-08-11 00:00:00 UTC,27.370003107910858,34.0431906670961,27.530148902946998
United States,CAPE,2017-08-14 00:00:00 UTC,27.317890646712513,34.0431906670961,27.525762060002602
United States,CAPE,2017-08-17 00:00:00 UTC,27.265705879110133,34.0431906670961,27.52400977393311
United States,CAPE,2017-08-21 00:00:00 UTC,27.287612399014556,34.0431906670961,27.523075668461626
United States,CAPE,2017-08-29 00:00:00 UTC,27.51275335129537,34.0431906670961,27.53362690685873
United States,CAPE,2017-08-30 00:00:00 UTC,27.552406612130014,34.0431906670961,27.547647918560692
United States,CAPE,2017-08-31 00:00:00 UTC,27.585684049433294,34.0431906670961,27.56485370889858
United States,CAPE,2017-09-01 00:00:00 UTC,27.589881931180276,34.0431906670961,27.574667968444327
United States,CAPE,2017-09-06 00:00:00 UTC,27.61061540843832,34.0431906670961,27.580070992066204
United States,CAPE,2017-09-07 00:00:00 UTC,27.620653794544168,34.0431906670961,27.573201958018394
United States,CAPE,2017-09-08 00:00:00 UTC,27.589919803212954,34.0431906670961,27.56283818199632
United States,CAPE,2017-09-15 00:00:00 UTC,27.83028216917176,34.0431906670961,27.564071393726902
United States,CAPE,2017-09-18 00:00:00 UTC,27.93271241801774,34.0431906670961,27.570156227845093
United States,CAPE,2017-09-19 00:00:00 UTC,28.134820523893556,34.0431906670961,27.586255700930217
United States,CAPE,2017-09-20 00:00:00 UTC,28.141774600382572,34.0431906670961,27.602613046465684
United States,CAPE,2017-09-21 00:00:00 UTC,28.13999011061687,34.0431906670961,27.62094953479616
United States,CAPE,2017-09-26 00:00:00 UTC,28.146614616971128,34.0431906670961,27.644579803123037
United States,CAPE,2017-09-27 00:00:00 UTC,28.21460159491592,34.0431906670961,27.68266176011075
United States,CAPE,2017-09-28 00:00:00 UTC,28.26213966076861,34.0431906670961,27.724672624431612
United States,CAPE,2017-09-29 00:00:00 UTC,28.30462119524234,34.0431906670961,27.770534193648103
United States,CAPE,2017-09-30 00:00:00 UTC,28.336679060336806,34.0431906670961,27.8188679912694
United States,CAPE,2017-10-06 00:00:00 UTC,28.533746301103186,34.0431906670961,27.879660773988935
United States,CAPE,2017-10-09 00:00:00 UTC,28.637333032571743,34.0431906670961,27.948242131662017
United States,CAPE,2017-10-10 00:00:00 UTC,28.665976648507737,34.0431906670961,28.017160344136677
United States,CAPE,2017-10-11 00:00:00 UTC,28.687257872834852,34.0431906670961,28.07588557021365
United States,CAPE,2017-10-12 00:00:00 UTC,28.70186962741016,34.0431906670961,28.133358720977657
United States,CAPE,2017-10-16 00:00:00 UTC,28.773848438684087,34.0431906670961,28.192766940440197
United States,CAPE,2017-10-17 00:00:00 UTC,28.787062170772973,34.0431906670961,28.252625952419834
United States,CAPE,2017-10-18 00:00:00 UTC,28.79647471467892,34.0431906670961,28.311918917731862
United States,CAPE,2017-10-19 00:00:00 UTC,28.779519057116723,34.0431906670961,28.36986218086049
United States,CAPE,2017-11-02 00:00:00 UTC,29.00902996922989,34.0431906670961,28.44081768916134
United States,CAPE,2017-11-03 00:00:00 UTC,29.023976085344895,34.0431906670961,28.500502384969998
United States,CAPE,2017-11-06 00:00:00 UTC,29.0757026928618,34.0431906670961,28.557651898712198
United States,CAPE,2017-11-07 00:00:00 UTC,29.08270630876883,34.0431906670961,28.605046187955956
United States,CAPE,2017-11-08 00:00:00 UTC,29.074779507111167,34.0431906670961,28.651696433292393
United States,CAPE,2017-11-09 00:00:00 UTC,29.064916090800146,34.0431906670961,28.697942732301556
United States,CAPE,2017-11-10 00:00:00 UTC,29.054884153911757,34.0431906670961,28.74335620914859
United States,CAPE,2017-11-14 00:00:00 UTC,29.038324233429368,34.0431906670961,28.784542341074264
United States,CAPE,2017-11-15 00:00:00 UTC,29.04496197183573,34.0431906670961,28.823683456627617
United States,CAPE,2017-11-16 00:00:00 UTC,29.12116126637274,34.0431906670961,28.864510460184135
United States,CAPE,2017-11-22 00:00:00 UTC,29.33248557577938,34.0431906670961,28.914300785956264
United States,CAPE,2017-11-24 00:00:00 UTC,29.403426601510827,34.0431906670961,28.957784800976647
United States,CAPE,2017-11-27 00:00:00 UTC,29.512618691093305,34.0431906670961,29.001549083902724
United States,CAPE,2017-11-28 00:00:00 UTC,29.55437267703374,34.0431906670961,29.045968885329025
United States,CAPE,2017-11-29 00:00:00 UTC,29.59071404164198,34.0431906670961,29.09114169376938
United States,CAPE,2017-11-30 00:00:00 UTC,29.62614526381253,34.0431906670961,29.137355475589498
United States,CAPE,2017-12-04 00:00:00 UTC,29.612915311255406,34.0431906670961,29.17930881921806
United States,CAPE,2017-12-06 00:00:00 UTC,29.59547465571036,34.0431906670961,29.219729443464935
United States,CAPE,2017-12-07 00:00:00 UTC,29.631944312468566,34.0431906670961,29.26150292335442
United States,CAPE,2017-12-18 00:00:00 UTC,29.958744312913254,34.0431906670961,29.320464186144243
United States,CAPE,2017-12-19 00:00:00 UTC,29.988423228761736,34.0431906670961,29.36943384912083
United States,CAPE,2017-12-20 00:00:00 UTC,30.019269825005523,34.0431906670961,29.419198536103863
United States,CAPE,2017-12-21 00:00:00 UTC,30.053985642520317,34.0431906670961,29.46811268358679
United States,CAPE,2017-12-22 00:00:00 UTC,30.03760146623505,34.0431906670961,29.5158574414601
United States,CAPE,2017-12-26 00:00:00 UTC,29.9850971229675,34.0431906670961,29.561373322252916
United States,CAPE,2017-12-31 00:00:00 UTC,29.975946903280295,34.0431906670961,29.606924862876923
United States,CAPE,2018-01-04 00:00:00 UTC,29.996397932205337,34.0431906670961,29.654000551791604
United States,CAPE,2018-01-05 00:00:00 UTC,30.00166331521961,34.0431906670961,29.702167505881114
United States,CAPE,2018-01-08 00:00:00 UTC,30.018657126086918,34.0431906670961,29.750852263593675
United States,CAPE,2018-01-09 00:00:00 UTC,30.032729563635453,34.0431906670961,29.79643067845681
United States,CAPE,2018-01-10 00:00:00 UTC,30.062902016267223,34.0431906670961,29.832951500481204
United States,CAPE,2018-01-18 00:00:00 UTC,30.464978820280866,34.0431906670961,29.88602911141971
United States,CAPE,2018-01-22 00:00:00 UTC,30.62317425638691,34.0431906670961,29.941556889684392
United States,CAPE,2018-01-31 00:00:00 UTC,30.0754267416462,34.0431906670961,29.967609592915018
United States,CAPE,2018-02-01 00:00:00 UTC,30.036265964624373,34.0431906670961,29.989887189064138
United States,CAPE,2018-02-02 00:00:00 UTC,29.931978149140186,34.0431906670961,30.00517883333052
United States,CAPE,2018-02-05 00:00:00 UTC,29.438969891053958,34.0431906670961,29.996481562320447
United States,CAPE,2018-02-06 00:00:00 UTC,29.25976335352607,34.0431906670961,29.97969599721123
United States,CAPE,2018-02-08 00:00:00 UTC,28.867980805740167,34.0431906670961,29.941497821874812
United States,CAPE,2018-02-09 00:00:00 UTC,28.99830290975821,34.0431906670961,29.893475751717055
United States,CAPE,2018-02-12 00:00:00 UTC,29.345553164477394,34.0431906670961,29.86133224850284
United States,CAPE,2018-02-14 00:00:00 UTC,29.59881050338003,34.0431906670961,29.840309282421565
United States,CAPE,2018-02-21 00:00:00 UTC,30.01797827904783,34.0431906670961,29.838508914247946
United States,CAPE,2018-02-22 00:00:00 UTC,30.078181916887154,34.0431906670961,29.84053793678055
United States,CAPE,2018-02-23 00:00:00 UTC,30.136451439970635,34.0431906670961,29.848105652630704
United States,CAPE,2018-02-26 00:00:00 UTC,30.24561961178067,34.0431906670961,29.861589288055722
United States,CAPE,2018-02-27 00:00:00 UTC,30.243565051119617,34.0431906670961,29.873947644001436
United States,CAPE,2018-03-05 00:00:00 UTC,30.203555628170403,34.0431906670961,29.884042259648975
United States,CAPE,2018-03-08 00:00:00 UTC,30.176413393906394,34.0431906670961,29.891930073039948
United States,CAPE,2018-03-21 00:00:00 UTC,29.40642693202867,34.0431906670961,29.86061494145961
United States,CAPE,2018-03-22 00:00:00 UTC,29.35202669012516,34.0431906670961,29.825071175152505
United States,CAPE,2018-03-27 00:00:00 UTC,29.091503983449797,34.0431906670961,29.75639743331095
United States,CAPE,2018-03-28 00:00:00 UTC,29.092848510873274,34.0431906670961,29.679881146035267
United States,CAPE,2018-03-29 00:00:00 UTC,29.195335467694267,34.0431906670961,29.63587658233767
United States,CAPE,2018-03-31 00:00:00 UTC,29.099371474577218,34.0431906670961,29.589031857835312
United States,CAPE,2018-04-03 00:00:00 UTC,28.928836790644606,34.0431906670961,29.538874789910533
United States,CAPE,2018-04-05 00:00:00 UTC,29.367070564865354,34.0431906670961,29.535279823601105
United States,CAPE,2018-04-12 00:00:00 UTC,29.558102994203104,34.0431906670961,29.550196805634954
United States,CAPE,2018-04-13 00:00:00 UTC,29.584862549164814,34.0431906670961,29.58604089280618
United States,CAPE,2018-04-16 00:00:00 UTC,29.660094742376547,34.0431906670961,29.6191304844371
United States,CAPE,2018-04-17 00:00:00 UTC,29.68343448275622,34.0431906670961,29.636024550351046
United States,CAPE,2018-04-18 00:00:00 UTC,29.698031176120757,34.0431906670961,29.640985583988076
United States,CAPE,2018-04-19 00:00:00 UTC,29.691155813396833,34.0431906670961,29.624644460705525
United States,CAPE,2018-04-24 00:00:00 UTC,29.61457558022037,34.0431906670961,29.601464143872185
United States,CAPE,2018-04-26 00:00:00 UTC,29.373125307067337,34.0431906670961,29.56329783722702
United States,CAPE,2018-04-30 00:00:00 UTC,29.48442449235468,34.0431906670961,29.525238081255726
United States,CAPE,2018-05-09 00:00:00 UTC,29.902821751671876,34.0431906670961,29.50820091628334
United States,CAPE,2018-05-10 00:00:00 UTC,29.976476584187402,34.0431906670961,29.496846964084188
United States,CAPE,2018-05-11 00:00:00 UTC,30.00498393244178,34.0431906670961,29.488275491010956
United States,CAPE,2018-05-14 00:00:00 UTC,30.04475453939726,34.0431906670961,29.52019187137938
United States,CAPE,2018-05-15 00:00:00 UTC,30.049765502249077,34.0431906670961,29.555078811985577
United States,CAPE,2018-05-17 00:00:00 UTC,30.046382195318497,34.0431906670961,29.602822722579013
United States,CAPE,2018-05-18 00:00:00 UTC,30.048103783268903,34.0431906670961,29.650585486198793
United States,CAPE,2018-05-22 00:00:00 UTC,30.076266299215266,34.0431906670961,29.694632027774844
United States,CAPE,2018-05-30 00:00:00 UTC,30.119475347510694,34.0431906670961,29.74563722142152
United States,CAPE,2018-05-31 00:00:00 UTC,30.130261568089317,34.0431906670961,29.805708460293754
