país,nombre,fecha,valor,media,sma20
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-09 00:00:00 UTC,42.86900695232367,44.11138456023216,42.379359305422824
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-10 00:00:00 UTC,43.009014513109754,44.11138456023216,42.45035257278255
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-13 00:00:00 UTC,43.44659550997828,44.11138456023216,42.53122762299635
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-14 00:00:00 UTC,43.501867286139955,44.11138456023216,42.63313283825391
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-15 00:00:00 UTC,43.541695433512,44.11138456023216,42.751410247390766
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-16 00:00:00 UTC,43.13205079042803,44.11138456023216,42.8665789020823
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-17 00:00:00 UTC,42.94996484064296,44.11138456023216,42.948593399818165
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-21 00:00:00 UTC,42.220169744408324,44.11138456023216,42.956276975652315
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-22 00:00:00 UTC,42.23941242118967,44.11138456023216,42.962731650665475
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-23 00:00:00 UTC,42.25926610575601,44.11138456023216,42.96572792760674
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-24 00:00:00 UTC,41.870522348942444,44.11138456023216,42.93697003025219
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-27 00:00:00 UTC,41.91903123331023,44.11138456023216,42.9043850706793
Estados Unidos,P/FCFE (7 ejercicios contables),2023-02-28 00:00:00 UTC,41.860345990495524,44.11138456023216,42.884079890147405
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-01 00:00:00 UTC,41.76110271466198,44.11138456023216,42.830842099258
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-02 00:00:00 UTC,41.959098843972875,44.11138456023216,42.773124294028165
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-03 00:00:00 UTC,42.450114638008614,44.11138456023216,42.73023972018134
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-06 00:00:00 UTC,42.48315652679376,44.11138456023216,42.684259913795216
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-07 00:00:00 UTC,42.03076404843077,44.11138456023216,42.619594437741334
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-08 00:00:00 UTC,41.98068610962602,44.11138456023216,42.535061904707256
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-09 00:00:00 UTC,41.20381632808995,44.11138456023216,42.43438411899102
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-10 00:00:00 UTC,40.647171824706895,44.11138456023216,42.32329236261019
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-13 00:00:00 UTC,40.467384223416914,44.11138456023216,42.196210848125546
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-14 00:00:00 UTC,40.627525698194525,44.11138456023216,42.055257357536355
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-15 00:00:00 UTC,40.786052442696786,44.11138456023216,41.9194666153642
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-16 00:00:00 UTC,41.180036992135115,44.11138456023216,41.80138369329536
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-21 00:00:00 UTC,41.74014350607523,44.11138456023216,41.731788329077716
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-22 00:00:00 UTC,41.313569143237025,44.11138456023216,41.649968544207425
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-23 00:00:00 UTC,41.38796735666048,44.11138456023216,41.60835842482003
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-24 00:00:00 UTC,41.55398072156058,44.11138456023216,41.574086839838586
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-27 00:00:00 UTC,41.80959293220045,44.11138456023216,41.55160318116081
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-28 00:00:00 UTC,41.94878612070854,44.11138456023216,41.55551636974911
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-29 00:00:00 UTC,42.17996577902536,44.11138456023216,41.56856309703487
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-30 00:00:00 UTC,42.39662484668915,44.11138456023216,41.59537703984456
Estados Unidos,P/FCFE (7 ejercicios contables),2023-03-31 00:00:00 UTC,43.02865403352171,44.11138456023216,41.658754605787536
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-03 00:00:00 UTC,43.13252654750089,44.11138456023216,41.71742599096393
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-04 00:00:00 UTC,42.87143987482522,44.11138456023216,41.73849225280476
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-05 00:00:00 UTC,42.64608392935531,44.11138456023216,41.746638622932835
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-06 00:00:00 UTC,42.78623726098998,44.11138456023216,41.7844122835608
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-10 00:00:00 UTC,42.9612674771168,44.11138456023216,41.83344135193534
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-11 00:00:00 UTC,43.04867535529438,44.11138456023216,41.92568430329556
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-12 00:00:00 UTC,43.11552065695287,44.11138456023216,42.04910174490786
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-13 00:00:00 UTC,43.186638176589696,44.11138456023216,42.18506444256649
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-14 00:00:00 UTC,43.1420567941414,44.11138456023216,42.31079099736384
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-17 00:00:00 UTC,43.22212700595635,44.11138456023216,42.43259472552681
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-18 00:00:00 UTC,43.188685228625985,44.11138456023216,42.53302713735136
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-19 00:00:00 UTC,43.13830060347702,44.11138456023216,42.60293499222145
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-20 00:00:00 UTC,42.95769013773008,44.11138456023216,42.685141041946096
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-21 00:00:00 UTC,42.91880125050088,44.11138456023216,42.76168273663812
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-24 00:00:00 UTC,42.6753253307549,44.11138456023216,42.81774996709784
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-25 00:00:00 UTC,42.42050428004099,44.11138456023216,42.848295534489864
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-26 00:00:00 UTC,42.38720481337756,44.11138456023216,42.87021646912332
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-27 00:00:00 UTC,42.79022064471896,44.11138456023216,42.900729212407995
Estados Unidos,P/FCFE (7 ejercicios contables),2023-04-28 00:00:00 UTC,43.0514251260346,44.11138456023216,42.933469226375266
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-01 00:00:00 UTC,42.89076249109631,44.11138456023216,42.926574649254
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-02 00:00:00 UTC,42.51478223958125,44.11138456023216,42.895687433858015
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-03 00:00:00 UTC,42.25524576658709,44.11138456023216,42.86487772844611
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-04 00:00:00 UTC,41.939801020299775,44.11138456023216,42.82956358299334
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-05 00:00:00 UTC,42.24053749574395,44.11138456023216,42.802278594731035
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-08 00:00:00 UTC,42.58370662519199,44.11138456023216,42.78340055213479
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-09 00:00:00 UTC,42.578398553222755,44.11138456023216,42.75988671203122
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-10 00:00:00 UTC,42.562702817920886,44.11138456023216,42.732245820079626
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-11 00:00:00 UTC,42.546095798726974,44.11138456023216,42.70021870118649
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-12 00:00:00 UTC,42.44771824419493,44.11138456023216,42.66550177368917
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-15 00:00:00 UTC,42.46297876511949,44.11138456023216,42.62754436164733
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-16 00:00:00 UTC,42.46643081280386,44.11138456023216,42.59143164085622
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-17 00:00:00 UTC,42.798001339979066,44.11138456023216,42.57441667768133
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-18 00:00:00 UTC,43.083343619517684,44.11138456023216,42.580699351770704
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-19 00:00:00 UTC,43.097347501529455,44.11138456023216,42.58962666432213
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-22 00:00:00 UTC,43.00968507104725,44.11138456023216,42.60634465133675
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-23 00:00:00 UTC,42.73879534179322,44.11138456023216,42.62225920442436
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-24 00:00:00 UTC,42.45495134555981,44.11138456023216,42.62564653103347
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-25 00:00:00 UTC,42.662512042130714,44.11138456023216,42.619261100904055
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-26 00:00:00 UTC,42.94807874518564,44.11138456023216,42.614093781861605
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-30 00:00:00 UTC,43.18821463829198,44.11138456023216,42.62896638922139
Estados Unidos,P/FCFE (7 ejercicios contables),2023-05-31 00:00:00 UTC,43.103399679886444,44.11138456023216,42.65839726123665
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-01 00:00:00 UTC,43.34916254391205,44.11138456023216,42.713093100102896
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-02 00:00:00 UTC,43.96498327977456,44.11138456023216,42.81435221307663
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-05 00:00:00 UTC,43.93654653943467,44.11138456023216,42.89915266526116
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-06 00:00:00 UTC,44.041758311606735,44.11138456023216,42.9720552495819
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-07 00:00:00 UTC,44.04359495535664,44.11138456023216,43.04531506968859
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-08 00:00:00 UTC,44.223630122839715,44.11138456023216,43.12836143493453
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-09 00:00:00 UTC,44.26557468892737,44.11138456023216,43.214335379444556
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-12 00:00:00 UTC,44.6588338204395,44.11138456023216,43.32489115825679
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-13 00:00:00 UTC,44.92596966401439,44.11138456023216,43.44804070320153
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-14 00:00:00 UTC,44.90880202114825,44.11138456023216,43.57015926361875
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-15 00:00:00 UTC,45.434000906572415,44.11138456023216,43.701959241948416
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-16 00:00:00 UTC,45.317425812203695,44.11138456023216,43.81366335158272
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-20 00:00:00 UTC,44.98249646125323,44.11138456023216,43.907920799568906
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-21 00:00:00 UTC,44.723843727600205,44.11138456023216,43.99362873239655
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-22 00:00:00 UTC,44.837516289671605,44.11138456023216,44.09856477979047
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-23 00:00:00 UTC,44.58405575620366,44.11138456023216,44.20502000032266
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-26 00:00:00 UTC,44.384061578621086,44.11138456023216,44.291097477147176
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-27 00:00:00 UTC,44.59453939530575,44.11138456023216,44.37342050965318
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-28 00:00:00 UTC,44.802611025183246,44.11138456023216,44.454140328997745
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-29 00:00:00 UTC,45.01633655796496,44.11138456023216,44.54978717290167
Estados Unidos,P/FCFE (7 ejercicios contables),2023-06-30 00:00:00 UTC,45.113513694615136,44.11138456023216,44.63800473043682
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-03 00:00:00 UTC,45.40765075973397,44.11138456023216,44.71013810443479
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-05 00:00:00 UTC,45.439166391052574,44.11138456023216,44.78526909701569
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-06 00:00:00 UTC,45.017470031967655,44.11138456023216,44.834054683033735
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-07 00:00:00 UTC,44.96787744255858,44.11138456023216,44.88026880739383
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-10 00:00:00 UTC,45.336062276650985,44.11138456023216,44.935890415084394
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-11 00:00:00 UTC,45.58182177643939,44.11138456023216,45.001702769459996
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-12 00:00:00 UTC,45.82748602404054,44.11138456023216,45.06013537964005
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-13 00:00:00 UTC,46.20474903628929,44.11138456023216,45.1240743482538
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-14 00:00:00 UTC,46.258588664902824,44.11138456023216,45.191563680441526
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-17 00:00:00 UTC,46.51026100378517,44.11138456023216,45.24537668530216
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-18 00:00:00 UTC,46.59490304902061,44.11138456023216,45.30925054714301
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-19 00:00:00 UTC,46.70675763126028,44.11138456023216,45.39546360564336
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-20 00:00:00 UTC,46.35281462368527,44.11138456023216,45.47691215044761
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-21 00:00:00 UTC,46.32608198715758,44.11138456023216,45.55134043532191
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-24 00:00:00 UTC,46.428042172650336,44.11138456023216,45.64353975614425
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-25 00:00:00 UTC,46.478627154687615,44.11138456023216,45.74826803494758
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-26 00:00:00 UTC,46.46105754241205,44.11138456023216,45.84159394230289
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-27 00:00:00 UTC,46.21826380512304,44.11138456023216,45.91237658129988
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-28 00:00:00 UTC,46.476462091754144,44.11138456023216,45.985382857989336
Estados Unidos,P/FCFE (7 ejercicios contables),2023-07-31 00:00:00 UTC,46.71286223428585,44.11138456023216,46.06535028497287
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-01 00:00:00 UTC,46.488099636329395,44.11138456023216,46.119372728802645
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-02 00:00:00 UTC,46.05936031640951,44.11138456023216,46.1503824250705
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-03 00:00:00 UTC,45.76784981350572,44.11138456023216,46.1879014141474
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-04 00:00:00 UTC,45.68633251902946,44.11138456023216,46.22382416797094
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-07 00:00:00 UTC,45.81316521022358,44.11138456023216,46.247679314649574
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-08 00:00:00 UTC,45.722059575663295,44.11138456023216,46.25469120461077
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-09 00:00:00 UTC,45.45988773509105,44.11138456023216,46.23631129016329
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-10 00:00:00 UTC,45.37517669486338,44.11138456023216,46.194832673091994
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-11 00:00:00 UTC,45.37244040592413,44.11138456023216,46.150525260143056
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-14 00:00:00 UTC,45.35665180011412,44.11138456023216,46.09284479995951
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-15 00:00:00 UTC,44.9700172905819,44.11138456023216,46.011600512037575
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-16 00:00:00 UTC,44.61858196822702,44.11138456023216,45.907191728885905
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-17 00:00:00 UTC,44.281402354794515,44.11138456023216,45.803621115441366
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-18 00:00:00 UTC,44.30831978296282,44.11138456023216,45.70273300523163
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-21 00:00:00 UTC,44.4241126997665,44.11138456023216,45.60253653158744
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-22 00:00:00 UTC,44.43547402907013,44.11138456023216,45.500378875306566
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-23 00:00:00 UTC,44.56730193464161,44.11138456023216,45.40569109491805
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-24 00:00:00 UTC,44.19249161296389,44.11138456023216,45.30440248531009
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-25 00:00:00 UTC,44.36730996490898,44.11138456023216,45.198944878967836
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-28 00:00:00 UTC,44.85139997525231,44.11138456023216,45.105871766016165
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-29 00:00:00 UTC,45.27588094949971,44.11138456023216,45.045260831674675
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-30 00:00:00 UTC,45.53010921114232,44.11138456023216,45.01879827641132
Estados Unidos,P/FCFE (7 ejercicios contables),2023-08-31 00:00:00 UTC,45.510595738596486,44.11138456023216,45.005935572665855
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-01 00:00:00 UTC,45.49060821574075,44.11138456023216,44.996149357501416
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-05 00:00:00 UTC,45.13989038580468,44.11138456023216,44.96248561628047
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-06 00:00:00 UTC,45.05222152955255,44.11138456023216,44.92899371397493
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-07 00:00:00 UTC,45.01387009175113,44.11138456023216,44.906692831807945
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-08 00:00:00 UTC,45.00288066003103,44.11138456023216,44.888078030066325
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-11 00:00:00 UTC,45.089841041093926,44.11138456023216,44.873948061824805
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-12 00:00:00 UTC,44.984606272423164,44.11138456023216,44.855345785440264
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-13 00:00:00 UTC,45.09615354254694,44.11138456023216,44.86165259803851
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-14 00:00:00 UTC,45.31567888169122,44.11138456023216,44.89650744371173
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-15 00:00:00 UTC,44.834058975915845,44.11138456023216,44.924140274767794
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-18 00:00:00 UTC,44.6621118310348,44.11138456023216,44.9418298771714
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-19 00:00:00 UTC,44.42214088055999,44.11138456023216,44.94173128621107
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-20 00:00:00 UTC,44.05253495630922,44.11138456023216,44.92258433257303
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-21 00:00:00 UTC,43.48569886734516,44.11138456023216,44.86850417920821
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-22 00:00:00 UTC,43.42817793556558,44.11138456023216,44.830288495338294
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-25 00:00:00 UTC,43.34366863429927,44.11138456023216,44.779106428807815
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-26 00:00:00 UTC,42.98083492622263,44.11138456023216,44.68557817635633
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-27 00:00:00 UTC,42.972383328043634,44.11138456023216,44.570403295283526
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-28 00:00:00 UTC,43.23056786782655,44.11138456023216,44.45542622811774
Estados Unidos,P/FCFE (7 ejercicios contables),2023-09-30 00:00:00 UTC,42.99561206813458,44.11138456023216,44.329677044594646
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-02 00:00:00 UTC,42.768198386295495,44.11138456023216,44.19355655312238
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-03 00:00:00 UTC,42.566788969800896,44.11138456023216,44.06490148232219
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-04 00:00:00 UTC,42.63132569270536,44.11138456023216,43.943856690479834
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-05 00:00:00 UTC,42.712587365513514,44.11138456023216,43.828792554167954
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-06 00:00:00 UTC,42.90363841091255,44.11138456023216,43.72383044171203
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-09 00:00:00 UTC,43.44470822708756,44.11138456023216,43.64157380101172
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-10 00:00:00 UTC,43.61361387787062,44.11138456023216,43.57302418128408
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-11 00:00:00 UTC,43.641716334709145,44.11138456023216,43.500302320892196
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-12 00:00:00 UTC,43.4519205277397,44.11138456023216,43.40711440319462
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-16 00:00:00 UTC,43.58260267030072,44.11138456023216,43.34454158791387
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-17 00:00:00 UTC,43.47943364917507,44.11138456023216,43.285407678820874
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-18 00:00:00 UTC,43.07380567065893,44.11138456023216,43.217990918325825
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-19 00:00:00 UTC,42.62078918440821,44.11138456023216,43.14640362973077
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-20 00:00:00 UTC,42.31566066032087,44.11138456023216,43.08790171937956
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-23 00:00:00 UTC,41.82026402145612,44.11138456023216,43.00750602367408
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-24 00:00:00 UTC,41.65077578376674,44.11138456023216,42.922861381147456
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-25 00:00:00 UTC,41.474068232313634,44.11138456023216,42.847523046452004
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-26 00:00:00 UTC,41.19266019003306,44.11138456023216,42.75853688955148
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-27 00:00:00 UTC,41.09618108975157,44.11138456023216,42.65181755064773
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-30 00:00:00 UTC,41.46621459941511,44.11138456023216,42.57534767721175
Estados Unidos,P/FCFE (7 ejercicios contables),2023-10-31 00:00:00 UTC,41.802536203988176,44.11138456023216,42.52706456809639
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-01 00:00:00 UTC,42.20797836125189,44.11138456023216,42.50912403766894
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-02 00:00:00 UTC,42.796202525420355,44.11138456023216,42.517367879304686
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-03 00:00:00 UTC,42.9306623075856,44.11138456023216,42.52827162640829
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-06 00:00:00 UTC,43.20920565207187,44.11138456023216,42.54354998846626
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-08 00:00:00 UTC,43.35690072140023,44.11138456023216,42.539159613181894
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-09 00:00:00 UTC,43.43049042981639,44.11138456023216,42.530003440779176
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-10 00:00:00 UTC,43.52036733751019,44.11138456023216,42.52393599091923
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-13 00:00:00 UTC,43.791495657063386,44.11138456023216,42.54091474738541
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-15 00:00:00 UTC,44.4948896994915,44.11138456023216,42.58652909884495
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-16 00:00:00 UTC,44.551976148007284,44.11138456023216,42.640156223786555
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-17 00:00:00 UTC,44.62952633555856,44.11138456023216,42.71794225703154
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-20 00:00:00 UTC,44.87459818733475,44.11138456023216,42.83063270717787
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-22 00:00:00 UTC,45.022700908678246,44.11138456023216,42.96598471959574
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-28 00:00:00 UTC,45.069166060258894,44.11138456023216,43.128429821535875
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-29 00:00:00 UTC,45.10809837958089,44.11138456023216,43.30129595132657
Estados Unidos,P/FCFE (7 ejercicios contables),2023-11-30 00:00:00 UTC,45.185517820226806,44.11138456023216,43.48686843072223
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-01 00:00:00 UTC,45.385921188875386,44.11138456023216,43.69653148066435
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-04 00:00:00 UTC,45.317129757499984,44.11138456023216,43.90757891405177
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-05 00:00:00 UTC,45.313764152200264,44.11138456023216,44.09995639169103
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-06 00:00:00 UTC,45.38336259134875,44.11138456023216,44.278997711059056
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-07 00:00:00 UTC,45.452996402461324,44.11138456023216,44.44124861311953
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-08 00:00:00 UTC,45.60662732027121,44.11138456023216,44.58176985286207
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-11 00:00:00 UTC,46.06558716291567,44.11138456023216,44.73851609562857
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-12 00:00:00 UTC,46.25957352288418,44.11138456023216,44.89103448916918
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-13 00:00:00 UTC,46.61406075205537,44.11138456023216,45.053892490701934
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-14 00:00:00 UTC,46.9181644387422,44.11138456023216,45.228276191148225
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-15 00:00:00 UTC,46.92586483875375,44.11138456023216,45.3985510662104
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-18 00:00:00 UTC,47.17320929123184,44.11138456023216,45.567636747918826
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-19 00:00:00 UTC,47.2772146798828,44.11138456023216,45.70675299693839
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-20 00:00:00 UTC,47.24813062040241,44.11138456023216,45.84156072055815
Estados Unidos,P/FCFE (7 ejercicios contables),2023-12-21 00:00:00 UTC,47.24220641409263,44.11138456023216,45.97219472448485
