nombre,fecha,valor,media,sma20
P/FV(NCA),2021-06-24 00:00:00 UTC,-7.227254501149612,-6.907811065162481,-7.3291657638943235
P/FV(NCA),2021-06-30 00:00:00 UTC,-7.334046001509702,-6.907811065162481,-7.337266966707354
P/FV(NCA),2021-07-08 00:00:00 UTC,-7.4466497458008405,-6.907811065162481,-7.34827936566713
P/FV(NCA),2021-07-09 00:00:00 UTC,-7.449515076297464,-6.907811065162481,-7.35362830696892
P/FV(NCA),2021-07-14 00:00:00 UTC,-7.501905126974675,-6.907811065162481,-7.355666515089285
P/FV(NCA),2021-07-15 00:00:00 UTC,-7.566210580031937,-6.907811065162481,-7.36010888070974
P/FV(NCA),2021-07-16 00:00:00 UTC,-7.639761770039343,-6.907811065162481,-7.371921995777018
P/FV(NCA),2021-07-19 00:00:00 UTC,-7.6364087056823005,-6.907811065162481,-7.37974803327
P/FV(NCA),2021-07-20 00:00:00 UTC,-7.5957773408681,-6.907811065162481,-7.3850636734171236
P/FV(NCA),2021-07-21 00:00:00 UTC,-7.569283718423952,-6.907811065162481,-7.397542765714952
P/FV(NCA),2021-07-22 00:00:00 UTC,-7.493304780712985,-6.907811065162481,-7.4101956639116295
P/FV(NCA),2021-07-26 00:00:00 UTC,-7.6287662263034,-6.907811065162481,-7.42311359160208
P/FV(NCA),2021-07-29 00:00:00 UTC,-7.585710539646889,-6.907811065162481,-7.4322311655677655
P/FV(NCA),2021-07-30 00:00:00 UTC,-7.735425570651895,-6.907811065162481,-7.453207306401666
P/FV(NCA),2021-08-03 00:00:00 UTC,-7.829589507654543,-6.907811065162481,-7.476152636339043
P/FV(NCA),2021-08-04 00:00:00 UTC,-7.747068843857308,-6.907811065162481,-7.497259907750117
P/FV(NCA),2021-08-05 00:00:00 UTC,-7.751030304435362,-6.907811065162481,-7.520988100465351
P/FV(NCA),2021-08-06 00:00:00 UTC,-7.691893460972811,-6.907811065162481,-7.544158534281602
P/FV(NCA),2021-08-10 00:00:00 UTC,-7.673509540630593,-6.907811065162481,-7.566249098107553
P/FV(NCA),2021-08-11 00:00:00 UTC,-7.692537375435355,-6.907811065162481,-7.589782435853951
P/FV(NCA),2021-08-12 00:00:00 UTC,-7.710490496186558,-6.907811065162481,-7.613944235605798
P/FV(NCA),2021-08-20 00:00:00 UTC,-7.827158994338227,-6.907811065162481,-7.638599885247224
P/FV(NCA),2021-08-24 00:00:00 UTC,-7.724732023402698,-6.907811065162481,-7.652503999127317
P/FV(NCA),2021-08-26 00:00:00 UTC,-7.684032286510175,-6.907811065162481,-7.6642298596379534
P/FV(NCA),2021-08-30 00:00:00 UTC,-7.714991802094403,-6.907811065162481,-7.6748841933939405
P/FV(NCA),2021-08-31 00:00:00 UTC,-7.685996066473705,-6.907811065162481,-7.680873467716029
P/FV(NCA),2021-09-02 00:00:00 UTC,-7.770508788445229,-6.907811065162481,-7.687410818636323
P/FV(NCA),2021-09-03 00:00:00 UTC,-7.7760624414345845,-6.907811065162481,-7.694393505423937
P/FV(NCA),2021-09-07 00:00:00 UTC,-7.747526150220659,-6.907811065162481,-7.701980945891566
P/FV(NCA),2021-09-09 00:00:00 UTC,-7.773747680666371,-6.907811065162481,-7.712204144003687
P/FV(NCA),2021-09-13 00:00:00 UTC,-7.865609851236703,-6.907811065162481,-7.730819397529873
P/FV(NCA),2021-09-15 00:00:00 UTC,-7.835685949414514,-6.907811065162481,-7.741165383685429
P/FV(NCA),2021-09-16 00:00:00 UTC,-7.781305668104266,-6.907811065162481,-7.750945140108297
P/FV(NCA),2021-09-17 00:00:00 UTC,-7.793878840407934,-6.907811065162481,-7.753867803596099
P/FV(NCA),2021-09-20 00:00:00 UTC,-7.71604151660326,-6.907811065162481,-7.748190404043536
P/FV(NCA),2021-09-21 00:00:00 UTC,-7.72807623195034,-6.907811065162481,-7.747240773448188
P/FV(NCA),2021-09-22 00:00:00 UTC,-7.754688738827591,-6.907811065162481,-7.747423695167798
P/FV(NCA),2021-09-23 00:00:00 UTC,-7.786704131167008,-6.907811065162481,-7.752164228677508
P/FV(NCA),2021-09-27 00:00:00 UTC,-7.650683779734206,-6.907811065162481,-7.751022940632689
P/FV(NCA),2021-09-28 00:00:00 UTC,-7.593046364980501,-6.907811065162481,-7.746048390109945
P/FV(NCA),2021-09-29 00:00:00 UTC,-7.670430678642937,-6.907811065162481,-7.744045399232763
P/FV(NCA),2021-09-30 00:00:00 UTC,-7.5506783807829185,-6.907811065162481,-7.730221368554998
P/FV(NCA),2021-10-05 00:00:00 UTC,-7.535988185306687,-6.907811065162481,-7.720784176650197
P/FV(NCA),2021-10-06 00:00:00 UTC,-7.6387625336741865,-6.907811065162481,-7.718520689008398
P/FV(NCA),2021-10-07 00:00:00 UTC,-7.70208846583733,-6.907811065162481,-7.717875522195544
P/FV(NCA),2021-10-11 00:00:00 UTC,-7.710860099636083,-6.907811065162481,-7.719118723853663
P/FV(NCA),2021-10-13 00:00:00 UTC,-7.7217587328302635,-6.907811065162481,-7.716681221072915
P/FV(NCA),2021-10-14 00:00:00 UTC,-7.811263326831538,-6.907811065162481,-7.718441265342763
P/FV(NCA),2021-10-18 00:00:00 UTC,-7.727342906326523,-6.907811065162481,-7.717432103148056
P/FV(NCA),2021-10-20 00:00:00 UTC,-7.643942774335991,-6.907811065162481,-7.710941857831537
P/FV(NCA),2021-10-21 00:00:00 UTC,-7.544328649262861,-6.907811065162481,-7.694877797732845
P/FV(NCA),2021-10-25 00:00:00 UTC,-7.635354628838302,-6.907811065162481,-7.684861231704035
P/FV(NCA),2021-10-26 00:00:00 UTC,-7.745984944210586,-6.907811065162481,-7.683095195509351
P/FV(NCA),2021-10-28 00:00:00 UTC,-7.741195794366116,-6.907811065162481,-7.680461043207261
P/FV(NCA),2021-11-01 00:00:00 UTC,-7.747889991880469,-6.907811065162481,-7.682053466971121
P/FV(NCA),2021-11-03 00:00:00 UTC,-7.883312485780225,-6.907811065162481,-7.689815279662615
P/FV(NCA),2021-11-04 00:00:00 UTC,-7.900251170263955,-6.907811065162481,-7.697093401234433
P/FV(NCA),2021-11-11 00:00:00 UTC,-7.9749696844540825,-6.907811065162481,-7.706506678898788
P/FV(NCA),2021-11-16 00:00:00 UTC,-8.029535164422127,-6.907811065162481,-7.725449248133184
P/FV(NCA),2021-11-19 00:00:00 UTC,-8.01627066769342,-6.907811065162481,-7.74661046326883
P/FV(NCA),2021-11-24 00:00:00 UTC,-8.12843244305275,-6.907811065162481,-7.769510551489321
P/FV(NCA),2021-11-29 00:00:00 UTC,-8.15988056706052,-6.907811065162481,-7.799970660803202
P/FV(NCA),2021-11-30 00:00:00 UTC,-7.9190478228929795,-6.907811065162481,-7.819123642682517
P/FV(NCA),2021-12-01 00:00:00 UTC,-8.021050849359629,-6.907811065162481,-7.838238058466788
P/FV(NCA),2021-12-02 00:00:00 UTC,-8.07049944884228,-6.907811065162481,-7.856658607617035
P/FV(NCA),2021-12-07 00:00:00 UTC,-8.328606715957259,-6.907811065162481,-7.887545938433094
P/FV(NCA),2021-12-08 00:00:00 UTC,-8.36835036695063,-6.907811065162481,-7.9198755201391124
P/FV(NCA),2021-12-09 00:00:00 UTC,-8.419647274144461,-6.907811065162481,-7.950294717504758
P/FV(NCA),2021-12-10 00:00:00 UTC,-8.53963966142327,-6.907811065162481,-7.990909555259596
P/FV(NCA),2021-12-14 00:00:00 UTC,-8.702983150827395,-6.907811065162481,-8.043861574084167
P/FV(NCA),2021-12-15 00:00:00 UTC,-8.73906297256107,-6.907811065162481,-8.103598290249078
P/FV(NCA),2021-12-16 00:00:00 UTC,-8.865410059808374,-6.907811065162481,-8.165101061797582
P/FV(NCA),2021-12-17 00:00:00 UTC,-8.667076416132726,-6.907811065162481,-8.21115563539369
P/FV(NCA),2021-12-23 00:00:00 UTC,-8.827764590965561,-6.907811065162481,-8.265484075223661
P/FV(NCA),2021-12-28 00:00:00 UTC,-8.991916730698735,-6.907811065162481,-8.327685412164573
P/FV(NCA),2021-12-29 00:00:00 UTC,-9.069102926071661,-6.907811065162481,-8.386974934179143
P/FV(NCA),2021-12-30 00:00:00 UTC,-8.993288672550296,-6.907811065162481,-8.441626809293462
P/FV(NCA),2021-12-31 00:00:00 UTC,-8.99770588772667,-6.907811065162481,-8.49276361945709
P/FV(NCA),2022-01-03 00:00:00 UTC,-8.982457059785903,-6.907811065162481,-8.54040971422528
P/FV(NCA),2022-01-04 00:00:00 UTC,-9.007005898585616,-6.907811065162481,-8.589946475769889
P/FV(NCA),2022-01-06 00:00:00 UTC,-8.9580628000873,-6.907811065162481,-8.631427993621617
P/FV(NCA),2022-01-10 00:00:00 UTC,-8.804131032607057,-6.907811065162481,-8.663640516898942
P/FV(NCA),2022-01-11 00:00:00 UTC,-8.695505818158212,-6.907811065162481,-8.702463416662203
P/FV(NCA),2022-01-13 00:00:00 UTC,-8.662070405485064,-6.907811065162481,-8.734514394468475
P/FV(NCA),2022-01-18 00:00:00 UTC,-8.544307675671783,-6.907811065162481,-8.75820480580995
P/FV(NCA),2022-01-19 00:00:00 UTC,-8.82494030887811,-6.907811065162481,-8.783021485455993
P/FV(NCA),2022-01-20 00:00:00 UTC,-8.734903651495843,-6.907811065162481,-8.801349149683253
P/FV(NCA),2022-01-24 00:00:00 UTC,-8.670997156364098,-6.907811065162481,-8.813916643794235
P/FV(NCA),2022-01-26 00:00:00 UTC,-8.488894080624846,-6.907811065162481,-8.811379364754313
P/FV(NCA),2022-01-27 00:00:00 UTC,-8.535089525054044,-6.907811065162481,-8.802984683465645
P/FV(NCA),2022-01-28 00:00:00 UTC,-8.60211455504313,-6.907811065162481,-8.796137262589749
P/FV(NCA),2022-01-31 00:00:00 UTC,-8.58013661856413,-6.907811065162481,-8.781873590527537
P/FV(NCA),2022-02-01 00:00:00 UTC,-8.535783921793595,-6.907811065162481,-8.77530896581058
P/FV(NCA),2022-02-02 00:00:00 UTC,-8.68211910203464,-6.907811065162481,-8.768026691364035
P/FV(NCA),2022-02-10 00:00:00 UTC,-8.342328830418085,-6.907811065162481,-8.735547296350003
P/FV(NCA),2022-02-15 00:00:00 UTC,-8.29296190184844,-6.907811065162481,-8.696740245138843
P/FV(NCA),2022-02-17 00:00:00 UTC,-8.439121853219266,-6.907811065162481,-8.66903190417229
P/FV(NCA),2022-02-18 00:00:00 UTC,-8.437114509485113,-6.907811065162481,-8.641002335260211
P/FV(NCA),2022-02-23 00:00:00 UTC,-8.198961330619703,-6.907811065162481,-8.601827548801902
P/FV(NCA),2022-02-24 00:00:00 UTC,-7.972299859011926,-6.907811065162481,-8.550092246823215
P/FV(NCA),2022-03-01 00:00:00 UTC,-8.02424123324164,-6.907811065162481,-8.50340116848093
P/FV(NCA),2022-03-03 00:00:00 UTC,-8.067383891298546,-6.907811065162481,-8.466563811415506
P/FV(NCA),2022-03-09 00:00:00 UTC,-7.741271993678681,-6.907811065162481,-8.418852120191529
P/FV(NCA),2022-03-10 00:00:00 UTC,-7.5364903969214705,-6.907811065162481,-8.36257311976335
P/FV(NCA),2022-03-11 00:00:00 UTC,-7.4416430635838235,-6.907811065162481,-8.307439889158953
P/FV(NCA),2022-03-15 00:00:00 UTC,-7.785321435364237,-6.907811065162481,-8.25545894548326
P/FV(NCA),2022-03-17 00:00:00 UTC,-7.771982883896539,-6.907811065162481,-8.207312907103296
P/FV(NCA),2022-03-24 00:00:00 UTC,-7.776560077533254,-6.907811065162481,-8.162591053161751
P/FV(NCA),2022-03-25 00:00:00 UTC,-7.860978310316121,-6.907811065162481,-8.131195264646314
P/FV(NCA),2022-03-28 00:00:00 UTC,-7.897936766916328,-6.907811065162481,-8.099337626739429
P/FV(NCA),2022-03-30 00:00:00 UTC,-7.91274978369541,-6.907811065162481,-8.064869388172042
P/FV(NCA),2022-03-31 00:00:00 UTC,-7.825647380565764,-6.907811065162481,-8.027144926272124
P/FV(NCA),2022-04-06 00:00:00 UTC,-8.01722643071209,-6.907811065162481,-8.001217051718049
P/FV(NCA),2022-04-07 00:00:00 UTC,-8.118503880189712,-6.907811065162481,-7.973036290625802
P/FV(NCA),2022-04-08 00:00:00 UTC,-8.179360464299263,-6.907811065162481,-7.964887872319861
P/FV(NCA),2022-04-11 00:00:00 UTC,-8.14069182019077,-6.907811065162481,-7.957274368236978
P/FV(NCA),2022-04-14 00:00:00 UTC,-8.08628566659466,-6.907811065162481,-7.939632558905747
P/FV(NCA),2022-04-18 00:00:00 UTC,-7.9994681258434905,-6.907811065162481,-7.917750239723665
P/FV(NCA),2022-04-21 00:00:00 UTC,-8.327461348034248,-6.907811065162481,-7.924175240594392
P/FV(NCA),2022-04-25 00:00:00 UTC,-8.269062531745368,-6.907811065162481,-7.939013374231064
P/FV(NCA),2022-04-27 00:00:00 UTC,-8.101830233773294,-6.907811065162481,-7.942892824257646
P/FV(NCA),2022-04-28 00:00:00 UTC,-8.305195209385689,-6.907811065162481,-7.954783390162004
P/FV(NCA),2022-04-29 00:00:00 UTC,-8.15734622820563,-6.907811065162481,-7.975587101888351
P/FV(NCA),2022-05-02 00:00:00 UTC,-8.039726742720775,-6.907811065162481,-8.000748919178317
P/FV(NCA),2022-05-03 00:00:00 UTC,-7.927156138581178,-6.907811065162481,-8.025024572928185
P/FV(NCA),2022-05-04 00:00:00 UTC,-7.9830786342770885,-6.907811065162481,-8.034912432873828
P/FV(NCA),2022-05-05 00:00:00 UTC,-7.833571052272146,-6.907811065162481,-8.037991841292607
P/FV(NCA),2022-05-06 00:00:00 UTC,-7.909262710628556,-6.907811065162481,-8.044626972947373
P/FV(NCA),2022-05-12 00:00:00 UTC,-7.69189306273972,-6.907811065162481,-8.036172710568554
P/FV(NCA),2022-05-13 00:00:00 UTC,-7.772021373720327,-6.907811065162481,-8.029876940908753
P/FV(NCA),2022-05-16 00:00:00 UTC,-7.84075806178284,-6.907811065162481,-8.026277354813125
P/FV(NCA),2022-05-18 00:00:00 UTC,-7.326799687191985,-6.907811065162481,-8.001334970144438
P/FV(NCA),2022-05-19 00:00:00 UTC,-7.155906067651489,-6.907811065162481,-7.958268951991409
P/FV(NCA),2022-05-26 00:00:00 UTC,-7.381616872499781,-6.907811065162481,-7.921424601606913
P/FV(NCA),2022-06-01 00:00:00 UTC,-7.325976037827821,-6.907811065162481,-7.87875538028334
P/FV(NCA),2022-06-02 00:00:00 UTC,-7.402712572147155,-6.907811065162481,-7.841856417881159
P/FV(NCA),2022-06-03 00:00:00 UTC,-7.33411726836761,-6.907811065162481,-7.804247997969807
P/FV(NCA),2022-06-06 00:00:00 UTC,-7.298847821106078,-6.907811065162481,-7.769216982732937
P/FV(NCA),2022-06-09 00:00:00 UTC,-7.150234244785793,-6.907811065162481,-7.710355627570513
P/FV(NCA),2022-06-10 00:00:00 UTC,-7.120989882168474,-6.907811065162481,-7.652951995091669
P/FV(NCA),2022-06-14 00:00:00 UTC,-6.706061666564157,-6.907811065162481,-7.583163566731213
P/FV(NCA),2022-06-15 00:00:00 UTC,-6.637422766786662,-6.907811065162481,-7.499774944601262
P/FV(NCA),2022-06-16 00:00:00 UTC,-6.675987663834674,-6.907811065162481,-7.425707016382714
P/FV(NCA),2022-06-17 00:00:00 UTC,-6.625920417287626,-6.907811065162481,-7.355016700111056
P/FV(NCA),2022-06-22 00:00:00 UTC,-6.9228757388863675,-6.907811065162481,-7.304802680126317
P/FV(NCA),2022-06-23 00:00:00 UTC,-7.110681100167252,-6.907811065162481,-7.261182803420825
P/FV(NCA),2022-06-27 00:00:00 UTC,-7.149566430912855,-6.907811065162481,-7.22698257235286
P/FV(NCA),2022-06-29 00:00:00 UTC,-7.092905947212446,-6.907811065162481,-7.1861647341820545
P/FV(NCA),2022-06-30 00:00:00 UTC,-7.170066090281819,-6.907811065162481,-7.1600733855591585
P/FV(NCA),2022-07-01 00:00:00 UTC,-7.28492375274893,-6.907811065162481,-7.1357185045105895
P/FV(NCA),2022-07-07 00:00:00 UTC,-7.274468782447747,-6.907811065162481,-7.107404040543834
P/FV(NCA),2022-07-08 00:00:00 UTC,-7.224818448716052,-6.907811065162481,-7.102304978620038
P/FV(NCA),2022-07-11 00:00:00 UTC,-7.273152662234875,-6.907811065162481,-7.1081673083492065
P/FV(NCA),2022-07-12 00:00:00 UTC,-7.20808767528741,-6.907811065162481,-7.099490848488587
P/FV(NCA),2022-07-18 00:00:00 UTC,-7.131514893555628,-6.907811065162481,-7.089767791274977
P/FV(NCA),2022-07-19 00:00:00 UTC,-7.167027722525886,-6.907811065162481,-7.077983548793914
P/FV(NCA),2022-07-20 00:00:00 UTC,-7.042333220337764,-6.907811065162481,-7.063394346392421
P/FV(NCA),2022-07-21 00:00:00 UTC,-7.0027305163371265,-6.907811065162481,-7.048588481153973
P/FV(NCA),2022-07-22 00:00:00 UTC,-7.113850411018175,-6.907811065162481,-7.046769289465592
P/FV(NCA),2022-07-25 00:00:00 UTC,-7.159660773207863,-6.907811065162481,-7.048702834017561
P/FV(NCA),2022-07-27 00:00:00 UTC,-7.240059455710005,-6.907811065162481,-7.075402723474854
P/FV(NCA),2022-08-01 00:00:00 UTC,-6.886057531286581,-6.907811065162481,-7.087834461699849
P/FV(NCA),2022-08-03 00:00:00 UTC,-7.180371969266004,-6.907811065162481,-7.113053676971416
P/FV(NCA),2022-08-04 00:00:00 UTC,-7.168159931165955,-6.907811065162481,-7.140165652665331
P/FV(NCA),2022-08-05 00:00:00 UTC,-7.17081615976905,-6.907811065162481,-7.152562673709466
P/FV(NCA),2022-08-09 00:00:00 UTC,-7.164933597671338,-6.907811065162481,-7.1552752985846695
P/FV(NCA),2022-08-11 00:00:00 UTC,-7.179621389258614,-6.907811065162481,-7.156778046501958
P/FV(NCA),2022-08-15 00:00:00 UTC,-7.339400016539869,-6.907811065162481,-7.169102749968329
P/FV(NCA),2022-08-17 00:00:00 UTC,-7.371324758518804,-6.907811065162481,-7.1791656833801785
P/FV(NCA),2022-08-18 00:00:00 UTC,-7.396665923823876,-6.907811065162481,-7.184752791933926
P/FV(NCA),2022-08-22 00:00:00 UTC,-7.371597239312855,-6.907811065162481,-7.189609214777181
P/FV(NCA),2022-08-26 00:00:00 UTC,-7.020892220676043,-6.907811065162481,-7.17941290337518
P/FV(NCA),2022-08-29 00:00:00 UTC,-6.977056939872281,-6.907811065162481,-7.164608117257051
P/FV(NCA),2022-08-30 00:00:00 UTC,-6.901921561729945,-6.907811065162481,-7.149299811579178
P/FV(NCA),2022-09-01 00:00:00 UTC,-6.873781049088209,-6.907811065162481,-7.136413119355808
P/FV(NCA),2022-09-08 00:00:00 UTC,-6.780794593935577,-6.907811065162481,-7.117101462926293
P/FV(NCA),2022-09-12 00:00:00 UTC,-6.937022846041914,-6.907811065162481,-7.111835944211501
P/FV(NCA),2022-09-14 00:00:00 UTC,-6.808149920626679,-6.907811065162481,-7.1021069144259785
P/FV(NCA),2022-09-15 00:00:00 UTC,-6.754795721848496,-6.907811065162481,-7.084154179967494
P/FV(NCA),2022-09-21 00:00:00 UTC,-6.666237649110309,-6.907811065162481,-7.059483023762617
P/FV(NCA),2022-09-22 00:00:00 UTC,-6.689059137956346,-6.907811065162481,-7.031933007874935
P/FV(NCA),2022-09-26 00:00:00 UTC,-6.661498842323371,-6.907811065162481,-7.0207050734267735
P/FV(NCA),2022-09-27 00:00:00 UTC,-6.477677071461926,-6.907811065162481,-6.9855703285365705
P/FV(NCA),2022-09-29 00:00:00 UTC,-6.315269368429902,-6.907811065162481,-6.9429258003997685
P/FV(NCA),2022-09-30 00:00:00 UTC,-6.312226964212258,-6.907811065162481,-6.89999634062193
P/FV(NCA),2022-10-03 00:00:00 UTC,-6.305843481029414,-6.907811065162481,-6.857041834789834
P/FV(NCA),2022-10-05 00:00:00 UTC,-6.340109383943907,-6.907811065162481,-6.815066234524099
P/FV(NCA),2022-10-06 00:00:00 UTC,-6.206834435854048,-6.907811065162481,-6.758437955489808
P/FV(NCA),2022-10-13 00:00:00 UTC,-6.19988799347285,-6.907811065162481,-6.6998661172375105
P/FV(NCA),2022-10-17 00:00:00 UTC,-6.2512512884199705,-6.907811065162481,-6.642595385467315
P/FV(NCA),2022-10-18 00:00:00 UTC,-6.302018768588744,-6.907811065162481,-6.58911646193111
P/FV(NCA),2022-10-19 00:00:00 UTC,-6.360642945088301,-6.907811065162481,-6.556103998151722
P/FV(NCA),2022-10-20 00:00:00 UTC,-6.193378849974053,-6.907811065162481,-6.51692009365681
P/FV(NCA),2022-10-27 00:00:00 UTC,-6.433317103557904,-6.907811065162481,-6.493489870748208
P/FV(NCA),2022-10-31 00:00:00 UTC,-6.570265337324466,-6.907811065162481,-6.47831408516002
P/FV(NCA),2022-11-02 00:00:00 UTC,-6.486279935402555,-6.907811065162481,-6.463588352233368
P/FV(NCA),2022-11-03 00:00:00 UTC,-6.442088258570004,-6.907811065162481,-6.438841622859774
P/FV(NCA),2022-11-07 00:00:00 UTC,-6.661050755131206,-6.907811065162481,-6.431486664585
P/FV(NCA),2022-11-10 00:00:00 UTC,-6.8900959361882,-6.907811065162481,-6.438251675301986
P/FV(NCA),2022-11-11 00:00:00 UTC,-6.880067660743518,-6.907811065162481,-6.448943175883646
P/FV(NCA),2022-11-14 00:00:00 UTC,-6.881221253044851,-6.907811065162481,-6.458551281638071
P/FV(NCA),2022-11-18 00:00:00 UTC,-6.959726053653576,-6.907811065162481,-6.4734626422045825
P/FV(NCA),2022-11-23 00:00:00 UTC,-7.150287015504572,-6.907811065162481,-6.507093139406715
P/FV(NCA),2022-11-25 00:00:00 UTC,-7.163931183504683,-6.907811065162481,-6.549526230160453
P/FV(NCA),2022-11-28 00:00:00 UTC,-7.158763806561209,-6.907811065162481,-6.5918530722779
P/FV(NCA),2022-12-01 00:00:00 UTC,-7.288873666252103,-6.907811065162481,-6.6410045815390335
P/FV(NCA),2022-12-02 00:00:00 UTC,-7.355528982286613,-6.907811065162481,-6.6917755614561685
P/FV(NCA),2022-12-06 00:00:00 UTC,-7.291514973365549,-6.907811065162481,-6.746009588331743
P/FV(NCA),2022-12-14 00:00:00 UTC,-7.4673282476962255,-6.907811065162481,-6.8093816010429125
P/FV(NCA),2022-12-23 00:00:00 UTC,-7.4587466688665005,-6.907811065162481,-6.869756370065238
P/FV(NCA),2022-12-27 00:00:00 UTC,-7.52471715338286,-6.907811065162481,-6.9308912893049435
P/FV(NCA),2022-12-29 00:00:00 UTC,-7.458724955606177,-6.907811065162481,-6.985795389830838
P/FV(NCA),2022-12-30 00:00:00 UTC,-7.408616715576188,-6.907811065162481,-7.046557283110945
P/FV(NCA),2022-12-31 00:00:00 UTC,-7.415406386665566,-6.907811065162481,-7.095661747266329
P/FV(NCA),2023-01-04 00:00:00 UTC,-7.446674122543048,-6.907811065162481,-7.139482186527258
P/FV(NCA),2023-01-05 00:00:00 UTC,-7.355472995758329,-6.907811065162481,-7.182941839545046
P/FV(NCA),2023-01-06 00:00:00 UTC,-7.531908127500353,-6.907811065162481,-7.237432832991563
P/FV(NCA),2023-01-10 00:00:00 UTC,-7.437637013192761,-6.907811065162481,-7.2762621458946395
P/FV(NCA),2023-01-12 00:00:00 UTC,-7.338287012027742,-6.907811065162481,-7.298671699686617
P/FV(NCA),2023-01-13 00:00:00 UTC,-7.391957950874695,-6.907811065162481,-7.324266214193175
P/FV(NCA),2023-01-18 00:00:00 UTC,-7.179081932477513,-6.907811065162481,-7.339159248164807
P/FV(NCA),2023-01-19 00:00:00 UTC,-6.984627508369093,-6.907811065162481,-7.340404320900584
P/FV(NCA),2023-01-23 00:00:00 UTC,-6.891328679310068,-6.907811065162481,-7.327456404090858
P/FV(NCA),2023-01-25 00:00:00 UTC,-6.926427793724644,-6.907811065162481,-7.315581234601858
P/FV(NCA),2023-01-30 00:00:00 UTC,-6.897617599491321,-6.907811065162481,-7.302523924248364
P/FV(NCA),2023-01-31 00:00:00 UTC,-6.965822456967298,-6.907811065162481,-7.286371363784123
P/FV(NCA),2023-02-02 00:00:00 UTC,-6.957928052897491,-6.907811065162481,-7.266491317314667
P/FV(NCA),2023-02-03 00:00:00 UTC,-6.980655485091807,-6.907811065162481,-7.250948342900981
P/FV(NCA),2023-02-07 00:00:00 UTC,-6.858569469603513,-6.907811065162481,-7.220510403996345
P/FV(NCA),2023-02-09 00:00:00 UTC,-6.715390846403099,-6.907811065162481,-7.183342612873174
P/FV(NCA),2023-02-14 00:00:00 UTC,-6.830508263174317,-6.907811065162481,-7.148632168362748
P/FV(NCA),2023-02-15 00:00:00 UTC,-6.815983660713553,-6.907811065162481,-7.116495103618116
P/FV(NCA),2023-02-16 00:00:00 UTC,-6.72786477527782,-6.907811065162481,-7.082457506603198
P/FV(NCA),2023-02-17 00:00:00 UTC,-6.86984126543947,-6.907811065162481,-7.055179250541895
P/FV(NCA),2023-02-21 00:00:00 UTC,-6.86964462788513,-6.907811065162481,-7.026327775808999
P/FV(NCA),2023-02-23 00:00:00 UTC,-6.878879802126978,-6.907811065162481,-7.002498116127431
P/FV(NCA),2023-02-24 00:00:00 UTC,-6.841251911717419,-6.907811065162481,-6.967965305338285
P/FV(NCA),2023-02-27 00:00:00 UTC,-6.83887903247463,-6.907811065162481,-6.938027406302379
P/FV(NCA),2023-03-01 00:00:00 UTC,-6.768461346079038,-6.907811065162481,-6.909536123004945
P/FV(NCA),2023-03-02 00:00:00 UTC,-6.881253795530742,-6.907811065162481,-6.884000915237747
P/FV(NCA),2023-03-06 00:00:00 UTC,-6.906656916847647,-6.907811065162481,-6.870379664456254
P/FV(NCA),2023-03-07 00:00:00 UTC,-6.770524967384265,-6.907811065162481,-6.859674537407012
P/FV(NCA),2023-03-08 00:00:00 UTC,-6.772672534954931,-6.907811065162481,-6.853741730189254
P/FV(NCA),2023-03-09 00:00:00 UTC,-6.724110607960706,-6.907811065162481,-6.843625870901057
P/FV(NCA),2023-03-10 00:00:00 UTC,-6.75579976259625,-6.907811065162481,-6.836534979056303
P/FV(NCA),2023-03-13 00:00:00 UTC,-6.806095767964852,-6.907811065162481,-6.828548644606181
P/FV(NCA),2023-03-16 00:00:00 UTC,-7.043763799600207,-6.907811065162481,-6.8328404319413165
P/FV(NCA),2023-03-21 00:00:00 UTC,-7.108548198202388,-6.907811065162481,-6.839235067596846
P/FV(NCA),2023-03-22 00:00:00 UTC,-7.105333394689616,-6.907811065162481,-6.851573263851151
P/FV(NCA),2023-03-23 00:00:00 UTC,-7.096686514817775,-6.907811065162481,-6.870638047271885
P/FV(NCA),2023-03-24 00:00:00 UTC,-7.242544616058481,-6.907811065162481,-6.891239864916092
P/FV(NCA),2023-03-30 00:00:00 UTC,-7.286121631855506,-6.907811065162481,-6.91474676347319
P/FV(NCA),2023-03-31 00:00:00 UTC,-7.348663426488457,-6.907811065162481,-6.945786696033721
P/FV(NCA),2023-04-03 00:00:00 UTC,-7.392508712887889,-6.907811065162481,-6.971920068406142
P/FV(NCA),2023-04-05 00:00:00 UTC,-7.481277254648265,-6.907811065162481,-7.002501699744299
P/FV(NCA),2023-04-06 00:00:00 UTC,-7.529886651609463,-6.907811065162481,-7.035052042218423
P/FV(NCA),2023-04-11 00:00:00 UTC,-7.458304555319735,-6.907811065162481,-7.0659046743985385
P/FV(NCA),2023-04-13 00:00:00 UTC,-7.5155061051672005,-6.907811065162481,-7.099736028033166
P/FV(NCA),2023-04-14 00:00:00 UTC,-7.478498551454842,-6.907811065162481,-7.135237888301956
P/FV(NCA),2023-04-17 00:00:00 UTC,-7.484340570317561,-6.907811065162481,-7.165392227041297
P/FV(NCA),2023-04-20 00:00:00 UTC,-7.477796888976939,-6.907811065162481,-7.193949225647761
P/FV(NCA),2023-04-24 00:00:00 UTC,-7.747945263082013,-6.907811065162481,-7.242820240432648
P/FV(NCA),2023-04-27 00:00:00 UTC,-7.757386083632822,-6.907811065162481,-7.292055917866543
