nombre,fecha,valor,media,sma20
,2018-10-25 00:00:00 UTC,9.921584462159458,9.11576442106063,10.415073455426207
,2018-11-01 00:00:00 UTC,9.708454819845242,9.11576442106063,10.419802413141813
,2018-11-05 00:00:00 UTC,9.429137937430337,9.11576442106063,10.405893375810413
,2018-11-08 00:00:00 UTC,9.78805821795827,9.11576442106063,10.4029105625595
,2018-11-26 00:00:00 UTC,9.424565310391165,9.11576442106063,10.39223113479755
,2018-11-29 00:00:00 UTC,9.768827297285005,9.11576442106063,10.353927313214479
,2018-12-28 00:00:00 UTC,9.265605621207975,9.11576442106063,10.29535482953284
,2018-12-31 00:00:00 UTC,9.295589819764304,9.11576442106063,10.230608140842687
,2019-01-11 00:00:00 UTC,9.426495554573071,9.11576442106063,10.147477021788854
,2019-02-06 00:00:00 UTC,9.940271857120377,9.11576442106063,10.09385944797767
,2019-02-07 00:00:00 UTC,9.787436623118605,9.11576442106063,10.040296616747476
,2019-02-26 00:00:00 UTC,9.929151512918914,9.11576442106063,10.000167855412078
,2019-03-01 00:00:00 UTC,10.16114583549888,9.11576442106063,9.96883911731572
,2019-03-05 00:00:00 UTC,10.345687349013472,9.11576442106063,9.95806477650868
,2019-03-07 00:00:00 UTC,10.180875604537684,9.11576442106063,9.941710825114031
,2019-03-25 00:00:00 UTC,10.605299724673058,9.11576442106063,9.927908101049427
,2019-03-31 00:00:00 UTC,10.682324947513427,9.11576442106063,9.922665826254498
,2019-04-03 00:00:00 UTC,10.70759319654906,9.11576442106063,9.92651666231058
,2019-04-04 00:00:00 UTC,10.781523748400327,9.11576442106063,9.94852735410372
,2019-04-18 00:00:00 UTC,10.908681253062671,9.11576442106063,10.002915534651063
,2019-04-25 00:00:00 UTC,11.10892447317914,9.11576442106063,10.062282535202048
,2019-05-01 00:00:00 UTC,10.251615239294722,9.11576442106063,10.089440556174521
,2019-05-21 00:00:00 UTC,9.990465992075942,9.11576442106063,10.117506958906802
,2019-05-30 00:00:00 UTC,9.67357498201693,9.11576442106063,10.111782797109734
,2019-06-24 00:00:00 UTC,9.543592015837666,9.11576442106063,10.11773413238206
,2019-06-26 00:00:00 UTC,9.22775385625558,9.11576442106063,10.090680460330589
,2019-06-27 00:00:00 UTC,9.192020300519555,9.11576442106063,10.087001194296167
,2019-06-30 00:00:00 UTC,9.298073383252918,9.11576442106063,10.087125372470599
,2019-07-12 00:00:00 UTC,9.743731040369031,9.11576442106063,10.102987146760395
,2019-07-18 00:00:00 UTC,9.746008059116646,9.11576442106063,10.093273956860209
,2019-07-23 00:00:00 UTC,9.739042210416965,9.11576442106063,10.090854236225127
,2019-07-25 00:00:00 UTC,9.623892782624399,9.11576442106063,10.075591299710402
,2019-08-08 00:00:00 UTC,10.189051845706006,9.11576442106063,10.07698660022076
,2019-08-13 00:00:00 UTC,10.107051256650765,9.11576442106063,10.065054795602626
,2019-08-15 00:00:00 UTC,9.860630983611637,9.11576442106063,10.049042564556323
,2019-08-16 00:00:00 UTC,9.944001541539512,9.11576442106063,10.015977655399647
,2019-08-30 00:00:00 UTC,10.00778589624823,9.11576442106063,9.982250702836387
,2019-09-05 00:00:00 UTC,10.184581900521218,9.11576442106063,9.956100138034994
,2019-09-09 00:00:00 UTC,10.118077036775977,9.11576442106063,9.922927802453778
,2019-09-12 00:00:00 UTC,10.361840453169467,9.11576442106063,9.895585762459117
,2019-09-30 00:00:00 UTC,10.202937943734305,9.11576442106063,9.850286435986876
,2019-10-03 00:00:00 UTC,9.930642030338667,9.11576442106063,9.834237775539073
,2019-10-07 00:00:00 UTC,10.079504247526504,9.11576442106063,9.8386896883116
,2019-10-09 00:00:00 UTC,10.026395901443239,9.11576442106063,9.856330734282917
,2019-10-22 00:00:00 UTC,10.314902218825242,9.11576442106063,9.894896244432296
,2019-10-25 00:00:00 UTC,10.49370035362985,9.11576442106063,9.95819356930101
,2019-10-29 00:00:00 UTC,10.455129779926649,9.11576442106063,10.021349043271364
,2019-10-31 00:00:00 UTC,10.374655879551266,9.11576442106063,10.07517816808628
,2019-11-13 00:00:00 UTC,10.64152275044033,9.11576442106063,10.120067753589845
,2019-11-18 00:00:00 UTC,10.814916630020049,9.11576442106063,10.173513182135014
,2019-11-20 00:00:00 UTC,10.662366835461935,9.11576442106063,10.219679413387263
,2019-11-21 00:00:00 UTC,10.645068678203378,9.11576442106063,10.270738208166211
,2019-12-05 00:00:00 UTC,10.817476321154007,9.11576442106063,10.302159431938609
,2019-12-11 00:00:00 UTC,10.936498418460236,9.11576442106063,10.343631790029082
,2019-12-12 00:00:00 UTC,10.971697191280816,9.11576442106063,10.399185100412542
,2019-12-13 00:00:00 UTC,10.951832817225144,9.11576442106063,10.449576664196822
,2019-12-31 00:00:00 UTC,10.817631661813655,9.11576442106063,10.490068952475095
,2020-01-07 00:00:00 UTC,11.238346899492274,9.11576442106063,10.54275720242365
,2020-01-09 00:00:00 UTC,11.435238455170646,9.11576442106063,10.608615273343382
,2020-01-23 00:00:00 UTC,11.897879444344301,9.11576442106063,10.685417222902124
,2020-01-30 00:00:00 UTC,11.619725301581564,9.11576442106063,10.756256590794488
,2020-02-05 00:00:00 UTC,11.4885130189924,9.11576442106063,10.834150140227173
,2020-02-20 00:00:00 UTC,11.975394078234288,9.11576442106063,10.928944631762564
,2020-02-26 00:00:00 UTC,10.956770531438798,9.11576442106063,10.97546336326234
,2020-03-02 00:00:00 UTC,10.902659723530729,9.11576442106063,11.004851238497615
,2020-03-12 00:00:00 UTC,8.711426939795334,9.11576442106063,10.915737567805888
,2020-03-19 00:00:00 UTC,8.689248230349637,9.11576442106063,10.827443490327038
,2020-03-26 00:00:00 UTC,9.045599962379484,9.11576442106063,10.76099069446845
,2020-03-31 00:00:00 UTC,9.16606851349683,9.11576442106063,10.687217982621274
,2020-04-08 00:00:00 UTC,9.386297746283878,9.11576442106063,10.615787038434465
,2020-04-13 00:00:00 UTC,9.427055449286163,9.11576442106063,10.554021469125676
,2020-04-14 00:00:00 UTC,9.84049575255154,9.11576442106063,10.513792822843083
,2020-04-30 00:00:00 UTC,10.391948849269125,9.11576442106063,10.49251644924884
,2020-05-04 00:00:00 UTC,10.21524281008877,9.11576442106063,10.456453668830266
,2020-05-07 00:00:00 UTC,10.570082614392737,9.11576442106063,10.436372939985862
,2020-05-11 00:00:00 UTC,10.82033606399095,9.11576442106063,10.429798102324153
,2020-05-15 00:00:00 UTC,10.58612852635062,9.11576442106063,10.418222945551001
,2020-05-21 00:00:00 UTC,10.829498184870852,9.11576442106063,10.39778050981993
,2020-05-28 00:00:00 UTC,10.92630896020483,9.11576442106063,10.37233403507164
,2020-05-29 00:00:00 UTC,11.032212115407358,9.11576442106063,10.329050668624792
,2020-06-04 00:00:00 UTC,10.892598154489274,9.11576442106063,10.292694311270177
,2020-06-05 00:00:00 UTC,11.092544370150236,9.11576442106063,10.272895878828068
,2020-06-11 00:00:00 UTC,10.811418472153376,9.11576442106063,10.214697098524022
,2020-06-15 00:00:00 UTC,10.94528508775578,9.11576442106063,10.214122826339871
,2020-06-18 00:00:00 UTC,11.058309242618478,9.11576442106063,10.221905302294259
,2020-06-22 00:00:00 UTC,11.182737858244028,9.11576442106063,10.345470848216694
,2020-06-30 00:00:00 UTC,11.280795881813633,9.11576442106063,10.475048230789893
,2020-07-02 00:00:00 UTC,11.300144074276755,9.11576442106063,10.587775436384756
,2020-07-09 00:00:00 UTC,11.646452834947722,9.11576442106063,10.711794652457302
,2020-07-13 00:00:00 UTC,11.611478501037034,9.11576442106063,10.823053690194959
,2020-07-14 00:00:00 UTC,11.677252799174699,9.11576442106063,10.935563557689386
,2020-07-15 00:00:00 UTC,11.632692397054068,9.11576442106063,11.025173389914512
,2020-07-16 00:00:00 UTC,11.638726809595731,9.11576442106063,11.087512287930844
,2020-07-23 00:00:00 UTC,11.61750117900185,9.11576442106063,11.157625206376498
,2020-07-24 00:00:00 UTC,11.567126440269181,9.11576442106063,11.20747739767032
,2020-07-30 00:00:00 UTC,11.741304048323938,9.11576442106063,11.25352579688697
,2020-08-03 00:00:00 UTC,11.25929931647118,9.11576442106063,11.287184336392999
,2020-08-10 00:00:00 UTC,11.375597940247683,9.11576442106063,11.314489324161839
,2020-08-13 00:00:00 UTC,11.527458591356528,9.11576442106063,11.344546805719423
,2020-08-17 00:00:00 UTC,11.513096977172262,9.11576442106063,11.36859104880767
,2020-08-18 00:00:00 UTC,11.814358106305487,9.11576442106063,11.414679046398481
,2020-08-20 00:00:00 UTC,11.97391414732383,9.11576442106063,11.45874753525716
,2020-08-24 00:00:00 UTC,12.020803716279119,9.11576442106063,11.519216797463447
,2020-08-25 00:00:00 UTC,12.172204400130589,9.11576442106063,11.580562763082186
,2020-08-26 00:00:00 UTC,12.481016559396323,9.11576442106063,11.651698128921078
,2020-08-27 00:00:00 UTC,12.350802311628362,9.11576442106063,11.710101351590295
,2020-09-01 00:00:00 UTC,12.536261376514727,9.11576442106063,11.772874626325349
,2020-09-03 00:00:00 UTC,12.36186109332835,9.11576442106063,11.825960477277928
,2020-09-08 00:00:00 UTC,11.534516236376774,9.11576442106063,11.82036364734938
,2020-09-11 00:00:00 UTC,11.452978470713317,9.11576442106063,11.812438645833193
,2020-09-17 00:00:00 UTC,11.233357028480036,9.11576442106063,11.79024385729846
,2020-09-23 00:00:00 UTC,10.623419713804871,9.11576442106063,11.739780223136002
,2020-09-29 00:00:00 UTC,11.024471147273832,9.11576442106063,11.709067440019906
,2020-09-30 00:00:00 UTC,11.042828476715604,9.11576442106063,11.680333804905594
,2020-10-05 00:00:00 UTC,11.108542940612514,9.11576442106063,11.65740462992276
,2020-10-08 00:00:00 UTC,11.087159466277145,9.11576442106063,11.62469740082042
,2020-10-13 00:00:00 UTC,11.678607182877904,9.11576442106063,11.645662794140756
,2020-10-15 00:00:00 UTC,11.572661120800078,9.11576442106063,11.655515953168377
,2020-10-16 00:00:00 UTC,11.661436323798936,9.11576442106063,11.662214839790497
,2020-10-20 00:00:00 UTC,11.504288402155924,9.11576442106063,11.66177441103968
,2020-10-22 00:00:00 UTC,11.913221747458854,9.11576442106063,11.66671759309735
,2020-10-27 00:00:00 UTC,11.802828879398815,9.11576442106063,11.658163329701098
,2020-10-29 00:00:00 UTC,11.495416376092566,9.11576442106063,11.631893962691771
,2020-11-03 00:00:00 UTC,12.019616194694137,9.11576442106063,11.624264552419948
,2020-11-05 00:00:00 UTC,12.841084752080222,9.11576442106063,11.642267962054143
,2020-11-10 00:00:00 UTC,12.623631285463476,9.11576442106063,11.655909410745899
,2020-11-11 00:00:00 UTC,12.69392611601154,9.11576442106063,11.66379264772074
,2020-11-13 00:00:00 UTC,12.855357459377878,9.11576442106063,11.688467466023216
,2020-12-01 00:00:00 UTC,12.857483708978565,9.11576442106063,11.754615839653306
,2020-12-03 00:00:00 UTC,13.037025869833176,9.11576442106063,11.8338182096093
,2020-12-09 00:00:00 UTC,12.676141114682762,9.11576442106063,11.905957413919435
,2020-12-11 00:00:00 UTC,12.639823490271128,9.11576442106063,12.006777602742748
,2020-12-17 00:00:00 UTC,12.347871979683367,9.11576442106063,12.072947644363223
,2020-12-21 00:00:00 UTC,12.264099664132962,9.11576442106063,12.134011203734092
,2020-12-31 00:00:00 UTC,12.290745729449391,9.11576442106063,12.193121343175935
,2021-01-06 00:00:00 UTC,12.039586530289462,9.11576442106063,12.24074269637655
,2021-01-07 00:00:00 UTC,12.384745422692585,9.11576442106063,12.276049608367284
,2021-01-11 00:00:00 UTC,12.192233156034892,9.11576442106063,12.307028210129024
,2021-01-13 00:00:00 UTC,12.028521836238278,9.11576442106063,12.32538248575099
,2021-01-14 00:00:00 UTC,11.969763321424173,9.11576442106063,12.348656231714402
,2021-01-19 00:00:00 UTC,12.256494498326019,9.11576442106063,12.36581986925776
,2021-01-21 00:00:00 UTC,12.91176135512527,9.11576442106063,12.421266493044083
,2021-01-22 00:00:00 UTC,12.958620488345607,9.11576442106063,12.494426698656735
,2021-01-29 00:00:00 UTC,12.41034039046284,9.11576442106063,12.513962908445171
,2021-02-01 00:00:00 UTC,12.810322903915853,9.11576442106063,12.512424816036951
,2021-02-02 00:00:00 UTC,12.971466951484025,9.11576442106063,12.52981659933798
,2021-02-04 00:00:00 UTC,13.84759541056706,9.11576442106063,12.587500064065756
,2021-02-11 00:00:00 UTC,13.917767732515754,9.11576442106063,12.64062057772265
,2021-02-17 00:00:00 UTC,14.027733829630439,9.11576442106063,12.699133083755243
,2021-02-18 00:00:00 UTC,13.932617051113782,9.11576442106063,12.743912642819271
,2021-02-19 00:00:00 UTC,13.807661314486216,9.11576442106063,12.800488652809443
,2021-02-23 00:00:00 UTC,13.551572555113372,9.11576442106063,12.846076106051555
,2021-02-25 00:00:00 UTC,13.24654211068483,9.11576442106063,12.89100961260163
,2021-03-01 00:00:00 UTC,13.525477851627508,9.11576442106063,12.954078521976356
,2021-03-03 00:00:00 UTC,13.127155258465951,9.11576442106063,12.995898998427185
,2021-03-04 00:00:00 UTC,13.258215569238706,9.11576442106063,13.056830450374648
,2021-03-05 00:00:00 UTC,13.64131508432181,9.11576442106063,13.119658933456112
,2021-03-08 00:00:00 UTC,13.032669283879024,9.11576442106063,13.161680739848318
,2021-03-12 00:00:00 UTC,13.23326462824112,9.11576442106063,13.22191787944846
,2021-03-15 00:00:00 UTC,13.21803159179051,9.11576442106063,13.284331292966778
,2021-03-16 00:00:00 UTC,13.381448605977527,9.11576442106063,13.340578998349354
,2021-03-17 00:00:00 UTC,13.356631490297959,9.11576442106063,13.362822505107989
,2021-03-25 00:00:00 UTC,12.932839004182176,9.11576442106063,13.361533430899817
,2021-03-29 00:00:00 UTC,12.955099305496073,9.11576442106063,13.388771376651476
,2021-03-30 00:00:00 UTC,12.941884409306509,9.11576442106063,13.39534945192101
,2021-03-31 00:00:00 UTC,13.188642749378728,9.11576442106063,13.406208241815744
,2021-04-01 00:00:00 UTC,13.4322799902573,9.11576442106063,13.385442470800257
,2021-04-06 00:00:00 UTC,13.866714916890135,9.11576442106063,13.382889830018977
,2021-04-08 00:00:00 UTC,14.086880015380638,9.11576442106063,13.385847139306486
,2021-04-09 00:00:00 UTC,14.19572519813585,9.11576442106063,13.39900254665759
,2021-04-13 00:00:00 UTC,14.016169421497942,9.11576442106063,13.409427952008176
,2021-04-15 00:00:00 UTC,14.167148216614915,9.11576442106063,13.440206735083255
,2021-04-16 00:00:00 UTC,14.144683140462835,9.11576442106063,13.485113786572153
,2021-04-20 00:00:00 UTC,14.049687720151669,9.11576442106063,13.511324279998362
,2021-04-22 00:00:00 UTC,13.854525302654281,9.11576442106063,13.547692782207779
,2021-04-29 00:00:00 UTC,14.563843668209035,9.11576442106063,13.612974187156293
,2021-05-04 00:00:00 UTC,13.988119434531946,9.11576442106063,13.6303144046668
,2021-05-05 00:00:00 UTC,14.002764815632148,9.11576442106063,13.678819181254454
,2021-05-12 00:00:00 UTC,13.193409206138291,9.11576442106063,13.676826410149314
,2021-05-13 00:00:00 UTC,13.331393475077014,9.11576442106063,13.682494504313638
,2021-05-14 00:00:00 UTC,13.621728955173884,9.11576442106063,13.694508521773454
,2021-05-18 00:00:00 UTC,13.470961186293078,9.11576442106063,13.700225006573211
,2021-05-20 00:00:00 UTC,13.723614561165032,9.11576442106063,13.739763784422355
,2021-05-25 00:00:00 UTC,13.960286190125773,9.11576442106063,13.79002312865384
,2021-05-27 00:00:00 UTC,13.907809563964127,9.11576442106063,13.83831938638672
,2021-05-28 00:00:00 UTC,13.899087288523917,9.11576442106063,13.873841613343979
,2021-06-01 00:00:00 UTC,13.957120253215466,9.11576442106063,13.900083626491886
,2021-06-03 00:00:00 UTC,13.752922653734887,9.11576442106063,13.894394013334125
,2021-06-07 00:00:00 UTC,14.02211145547115,9.11576442106063,13.891155585338648
,2021-06-08 00:00:00 UTC,14.040655849750385,9.11576442106063,13.883402117919378
,2021-06-09 00:00:00 UTC,14.076091912012533,9.11576442106063,13.886398242445107
,2021-06-10 00:00:00 UTC,14.224017068396074,9.11576442106063,13.889241685034165
,2021-06-14 00:00:00 UTC,14.213109170062936,9.11576442106063,13.892662986514168
,2021-06-17 00:00:00 UTC,14.12302133486585,9.11576442106063,13.896329667249876
,2021-06-18 00:00:00 UTC,13.966346152631795,9.11576442106063,13.901920709748751
,2021-06-22 00:00:00 UTC,14.109811853183157,9.11576442106063,13.879219118997458
,2021-06-23 00:00:00 UTC,14.052166429287979,9.11576442106063,13.88242146873526
,2021-06-24 00:00:00 UTC,14.102459964854724,9.11576442106063,13.88740622619639
,2021-06-30 00:00:00 UTC,14.112429323967163,9.11576442106063,13.933357232087833
,2021-07-08 00:00:00 UTC,14.114749695995412,9.11576442106063,13.972525043133752
,2021-07-09 00:00:00 UTC,14.145888924327682,9.11576442106063,13.998733041591441
,2021-07-13 00:00:00 UTC,14.256319177578868,9.11576442106063,14.03800094115573
,2021-07-15 00:00:00 UTC,14.216740449460465,9.11576442106063,14.062657235570502
,2021-07-16 00:00:00 UTC,14.22813339267901,9.11576442106063,14.076049595698162
,2021-07-19 00:00:00 UTC,13.903416290554768,9.11576442106063,14.075829932027697
,2021-07-21 00:00:00 UTC,14.214356403902093,9.11576442106063,14.091593387796607
,2021-07-22 00:00:00 UTC,14.284787789063703,9.11576442106063,14.10797676458902
,2021-07-28 00:00:00 UTC,14.77166323844842,9.11576442106063,14.158913793824695
,2021-07-29 00:00:00 UTC,14.669267734425299,9.11576442106063,14.191271607772403
,2021-08-02 00:00:00 UTC,14.519219345464775,9.11576442106063,14.215199782558122
,2021-08-04 00:00:00 UTC,14.501617802118478,9.11576442106063,14.236476077063418
,2021-08-05 00:00:00 UTC,14.59363096019006,9.11576442106063,14.254956771653118
,2021-08-09 00:00:00 UTC,14.615142080503073,9.11576442106063,14.275058417175126
,2021-08-10 00:00:00 UTC,14.59677986056298,9.11576442106063,14.298746343459985
,2021-08-11 00:00:00 UTC,14.529645142178515,9.11576442106063,14.326911292937321
,2021-08-12 00:00:00 UTC,14.59847875096541,9.11576442106063,14.351344637826434
,2021-08-18 00:00:00 UTC,14.308242176831174,9.11576442106063,14.364148425203595
,2021-08-19 00:00:00 UTC,14.321414066702216,9.11576442106063,14.375096130295969
,2021-08-23 00:00:00 UTC,14.701940730143015,9.11576442106063,14.404571700604762
,2021-08-24 00:00:00 UTC,14.816228741576676,9.11576442106063,14.439645652883826
,2021-08-25 00:00:00 UTC,14.87095341602678,9.11576442106063,14.475898877468783
,2021-08-26 00:00:00 UTC,14.777656386505505,9.11576442106063,14.501965737915114
,2021-08-27 00:00:00 UTC,15.020590218797787,9.11576442106063,14.54215822638198
,2021-09-02 00:00:00 UTC,14.861584828555081,9.11576442106063,14.573830798175782
,2021-09-03 00:00:00 UTC,14.896319874446375,9.11576442106063,14.623475977370362
,2021-09-07 00:00:00 UTC,14.893585110958393,9.11576442106063,14.657437412723175
,2021-09-09 00:00:00 UTC,14.790237261365887,9.11576442106063,14.682709886338282
,2021-09-10 00:00:00 UTC,14.48418428578373,9.11576442106063,14.668335938705047
,2021-09-14 00:00:00 UTC,14.5794037999353,9.11576442106063,14.663842741980545
,2021-09-16 00:00:00 UTC,14.649916052568855,9.11576442106063,14.670377577335751
,2021-09-17 00:00:00 UTC,14.34282467960057,9.11576442106063,14.662437921209857
,2021-09-20 00:00:00 UTC,14.065632444277142,9.11576442106063,14.63603799541421
,2021-09-22 00:00:00 UTC,14.209317311747558,9.11576442106063,14.615746756976435
,2021-09-27 00:00:00 UTC,14.19795525752146,9.11576442106063,14.595805526824359
,2021-09-28 00:00:00 UTC,13.652217939630455,9.11576442106063,14.551934166696956
,2021-09-29 00:00:00 UTC,13.479911336454686,9.11576442106063,14.496005795971419
,2021-09-30 00:00:00 UTC,13.369181866752323,9.11576442106063,14.449052780467477
,2021-10-06 00:00:00 UTC,13.67184744027435,9.11576442106063,14.416574449146083
,2021-10-07 00:00:00 UTC,13.828988563032873,9.11576442106063,14.372926840790575
,2021-10-08 00:00:00 UTC,13.883271571929209,9.11576442106063,14.326278982308201
,2021-10-11 00:00:00 UTC,13.73274531449076,9.11576442106063,14.2693685772314
,2021-10-12 00:00:00 UTC,13.48903705343238,9.11576442106063,14.204937610577744
,2021-10-14 00:00:00 UTC,13.921015421066448,9.11576442106063,14.149958870691176
,2021-10-18 00:00:00 UTC,14.012779803049904,9.11576442106063,14.107518619415918
,2021-10-20 00:00:00 UTC,13.903626579748085,9.11576442106063,14.057883954681007
,2021-10-21 00:00:00 UTC,13.910776687018982,9.11576442106063,14.008743533484036
,2021-10-22 00:00:00 UTC,13.48079021277733,9.11576442106063,13.943271181054609
,2021-10-26 00:00:00 UTC,13.556132448957051,9.11576442106063,13.896868589213275
,2021-10-27 00:00:00 UTC,14.204235441183805,9.11576442106063,13.878110171275702
,2021-10-28 00:00:00 UTC,14.092059819007556,9.11576442106063,13.850217359597636
,2021-10-29 00:00:00 UTC,14.285314283009312,9.11576442106063,13.847341839768072
,2021-11-01 00:00:00 UTC,13.802029239966453,9.11576442106063,13.834161679552537
,2021-11-04 00:00:00 UTC,14.218484824003015,9.11576442106063,13.834620055165312
,2021-11-10 00:00:00 UTC,13.911398858695236,9.11576442106063,13.820292235223999
,2021-11-11 00:00:00 UTC,13.895067176148718,9.11576442106063,13.83243469704991
,2021-11-16 00:00:00 UTC,14.026864368002991,9.11576442106063,13.859782348627325
,2021-11-19 00:00:00 UTC,14.071219129574645,9.11576442106063,13.894884211768442
,2021-11-24 00:00:00 UTC,13.711470293733576,9.11576442106063,13.896865354441402
,2021-11-30 00:00:00 UTC,13.226448157352857,9.11576442106063,13.866738334157404
,2021-12-01 00:00:00 UTC,13.133861159115888,9.11576442106063,13.82926781351674
,2021-12-02 00:00:00 UTC,13.30805560478593,9.11576442106063,13.808033328031495
,2021-12-07 00:00:00 UTC,13.631023326756264,9.11576442106063,13.81513264169769
,2021-12-08 00:00:00 UTC,13.69048647114079,9.11576442106063,13.803606194201407
,2021-12-15 00:00:00 UTC,13.444518459960818,9.11576442106063,13.775193127046952
,2021-12-16 00:00:00 UTC,13.224151282550316,9.11576442106063,13.741219362187064
,2021-12-23 00:00:00 UTC,13.342101916629119,9.11576442106063,13.712785623667571
,2021-12-27 00:00:00 UTC,13.3717276996872,9.11576442106063,13.707332498013065
,2021-12-28 00:00:00 UTC,13.230284018075531,9.11576442106063,13.691040076468989
,2021-12-29 00:00:00 UTC,13.217153797356582,9.11576442106063,13.641685994277626
,2021-12-30 00:00:00 UTC,13.160125445515439,9.11576442106063,13.595089275603021
,2021-12-31 00:00:00 UTC,13.115605201253095,9.11576442106063,13.536603821515211
,2022-01-04 00:00:00 UTC,12.945501811868679,9.11576442106063,13.493777450110324
,2022-01-06 00:00:00 UTC,12.317324986383985,9.11576442106063,13.39871945822937
,2022-01-07 00:00:00 UTC,12.248580822191233,9.11576442106063,13.315578556404171
,2022-01-14 00:00:00 UTC,12.402686855348062,9.11576442106063,13.24095954036414
,2022-01-18 00:00:00 UTC,12.048781654168401,9.11576442106063,13.14205540467241
,2022-01-19 00:00:00 UTC,11.970173938548502,9.11576442106063,13.037003145121101
,2022-01-20 00:00:00 UTC,11.78526641994662,9.11576442106063,12.940692951431753
,2022-01-27 00:00:00 UTC,11.329667523800033,9.11576442106063,12.845853919754111
,2022-01-28 00:00:00 UTC,11.693174778376363,9.11576442106063,12.773819600717136
,2022-01-31 00:00:00 UTC,11.851545358829343,9.11576442106063,12.700994088419307
,2022-02-08 00:00:00 UTC,12.047577871609203,9.11576442106063,12.621821815661953
,2022-02-09 00:00:00 UTC,12.228258376556383,9.11576442106063,12.548710410932733
,2022-02-10 00:00:00 UTC,11.965807291325676,9.11576442106063,12.474774852500977
,2022-02-17 00:00:00 UTC,11.361240104318464,9.11576442106063,12.381629293589386
,2022-02-18 00:00:00 UTC,11.180174622597848,9.11576442106063,12.273532928887821
,2022-02-22 00:00:00 UTC,11.071017190840376,9.11576442106063,12.15849740344548
,2022-02-24 00:00:00 UTC,11.312895579600324,9.11576442106063,12.06262798152172
,2022-03-01 00:00:00 UTC,11.384721103779464,9.11576442106063,11.971006346842865
,2022-03-02 00:00:00 UTC,11.420984101097233,9.11576442106063,11.884049279621955
,2022-03-03 00:00:00 UTC,11.363297926492704,9.11576442106063,11.796433915883934
,2022-03-10 00:00:00 UTC,11.164082486076538,9.11576442106063,11.70736294959433
,2022-03-11 00:00:00 UTC,10.953209615284875,9.11576442106063,11.639157181039373
,2022-03-15 00:00:00 UTC,10.85319059682205,9.11576442106063,11.569387669770915
,2022-03-16 00:00:00 UTC,11.183773364052174,9.11576442106063,11.508441995206121
,2022-03-17 00:00:00 UTC,11.234919800392797,9.11576442106063,11.46774890251734
,2022-03-23 00:00:00 UTC,11.52526033580156,9.11576442106063,11.445503222379994
,2022-03-24 00:00:00 UTC,11.770282216891252,9.11576442106063,11.444754012227225
,2022-03-28 00:00:00 UTC,11.750212204899897,9.11576442106063,11.465781246282218
,2022-03-31 00:00:00 UTC,11.526059571368958,9.11576442106063,11.457425485931847
,2022-04-05 00:00:00 UTC,11.60742018019915,9.11576442106063,11.445219227000337
,2022-04-07 00:00:00 UTC,11.208391429961772,9.11576442106063,11.403259904917965
,2022-04-11 00:00:00 UTC,10.613077312546226,9.11576442106063,11.322500851717459
,2022-04-12 00:00:00 UTC,10.502533709448524,9.11576442106063,11.249337172623601
,2022-04-14 00:00:00 UTC,10.402078779613733,9.11576442106063,11.201379106388364
,2022-04-18 00:00:00 UTC,10.441552469449652,9.11576442106063,11.164447998730953
,2022-04-21 00:00:00 UTC,10.446670917115162,9.11576442106063,11.133230685044692
,2022-04-22 00:00:00 UTC,10.173530920049863,9.11576442106063,11.07626245206717
,2022-04-26 00:00:00 UTC,9.670892577765429,9.11576442106063,10.990571025766467
,2022-04-27 00:00:00 UTC,9.305713566568114,9.11576442106063,10.884807499040011
,2022-04-28 00:00:00 UTC,9.614898019972893,9.11576442106063,10.79738750371402
,2022-05-03 00:00:00 UTC,9.482923401021297,9.11576442106063,10.713329549461259
,2022-05-04 00:00:00 UTC,9.8546930481582,9.11576442106063,10.658403721104925
,2022-05-05 00:00:00 UTC,9.382184515865516,9.11576442106063,10.584853417057097
,2022-05-10 00:00:00 UTC,9.179301161903739,9.11576442106063,10.484629806949675
,2022-05-11 00:00:00 UTC,9.116047557890465,9.11576442106063,10.378686194824558
,2022-05-12 00:00:00 UTC,9.047577759122419,9.11576442106063,10.254802065990601
,2022-05-13 00:00:00 UTC,9.303684206895403,9.11576442106063,10.131472165490809
,2022-05-16 00:00:00 UTC,9.152225358679923,9.11576442106063,10.00157282317981
,2022-05-18 00:00:00 UTC,8.942768970270935,9.11576442106063,9.87240829312491
,2022-05-19 00:00:00 UTC,8.810679537858654,9.11576442106063,9.732571261007884
,2022-05-26 00:00:00 UTC,8.56924694134925,9.11576442106063,9.600614036577259
,2022-05-27 00:00:00 UTC,8.92133666494462,9.11576442106063,9.516027004197177
,2022-06-02 00:00:00 UTC,9.291147464249116,9.11576442106063,9.455457691937207
,2022-06-06 00:00:00 UTC,9.205826732958965,9.11576442106063,9.395645089604468
,2022-06-08 00:00:00 UTC,9.217531640366024,9.11576442106063,9.334444048150287
,2022-06-09 00:00:00 UTC,9.027516704103626,9.11576442106063,9.26348633749971
,2022-06-10 00:00:00 UTC,8.739869378899089,9.11576442106063,9.191803260442173
,2022-06-14 00:00:00 UTC,8.376472410797037,9.11576442106063,9.127082252093754
,2022-06-15 00:00:00 UTC,8.615101500789175,9.11576442106063,9.092551648804807
,2022-06-16 00:00:00 UTC,8.316693911014392,9.11576442106063,9.027641443356883
,2022-06-17 00:00:00 UTC,8.402432389618603,9.11576442106063,8.973616892786747
